Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:15:00,360150,3NKcqAJ2bEirCrT8n4YeegWmVrxsy6QMpddfw78x7d6dUcyD64kZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj7DSqy7SJCJNP6mu1GrB2zYzm9EnvccYh3RDXBkCR4Lbd9TYXzo,132620,5Jtquv5WcuvBPUgHqM3DpFpdAcTkoy8uz7rEwavdMRpjJsaW3rAd,0.001000000,3.916857035,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:51:00,355742,3NLpfu58PZZ6zBjhf19GLMXyqX1L4tdY8NPkDZvDRQzeCnJJ9TXY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj7DSqy7SJCJNP6mu1GrB2zYzm9EnvccYh3RDXBkCR4Lbd9TYXzo,128869,CkpaBE1nsnd3u7Z429H9gacBBZ1MjAMWJe5RqaoytivYhgSLQHfKo,0.001000000,3.309589402,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:36:00,351676,3NLLp5bGqM88xFNZW2syqvMnnh2u1rxBSw4rDrt3qaNTXRdNwBMX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj7DSqy7SJCJNP6mu1GrB2zYzm9EnvccYh3RDXBkCR4Lbd9TYXzo,125116,CkpaFeonfg1H7vFMojiccqm5M2JBgk1HjhzwNqpnSzyLxFo6Xo63n,0.001000000,4.317562881,Piconbello epoch76 4%fee payout,PAYMENT
2024-05-04 12:12:00,351217,3NL8ZHT84axbdni1pbfmVC6wmK7m7iJrZVj6K1ssTGgPsuGkjRFL,B62qj7DSqy7SJCJNP6mu1GrB2zYzm9EnvccYh3RDXBkCR4Lbd9TYXzo,B62qnPNhDK3SL1a5z28bKv2oKnbpz5qCxZTwwtXijZkq7ZLyvHQZiRg,1,CkpZY6hkX8S1RA3LFqk3i4NrYSpiUzqrCxbsF8UDRepQarLkKnnnq,0.010100000,1.000000000,,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj7DSqy7SJCJNP6mu1GrB2zYzm9EnvccYh3RDXBkCR4Lbd9TYXzo,121390,CkpZW1BfRAxpAis7tBA3HGzbPacJof8Ryh2mwEX4bLPXg5GnEe5eo,0.001000000,3.939389977,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:15:00,343627,3NK617oMP5ghtY6VXQ6uud395LxEienqYYtpsheXEqLFqspGAQUv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj7DSqy7SJCJNP6mu1GrB2zYzm9EnvccYh3RDXBkCR4Lbd9TYXzo,118600,Ckpa29GqpvPMy9y8x15726nVkZb6tNdBxzoqfQ8Q55WnQaG5xtuTr,0.001000000,3.092415455,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:27:00,339587,3NKA7oXVprJzYQ2wjxG1dCUihdw1Zixszebg2n7eTCDA5bt2SoiL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj7DSqy7SJCJNP6mu1GrB2zYzm9EnvccYh3RDXBkCR4Lbd9TYXzo,114056,CkpZg4B1feZK9TUpNinixXke6ap7CEBLuLAS7hDhD7xUra67taS4J,0.001000000,3.242199751,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 09:51:00,336007,3NLwVHmgxbEJ2XsYzD3pu6RSVRFUoZT33L9c8R8mVf7qGmiAQjLS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj7DSqy7SJCJNP6mu1GrB2zYzm9EnvccYh3RDXBkCR4Lbd9TYXzo,110505,CkpZFpsgheLoYL6h52K5wbqF2F6KftTfqdHH2HxwbVL9YRjXbLHCG,0.001000000,3.519876725,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:06:00,332186,3NLvvfphd4L5cQySGfH2fiLa4Trb1xB3jzhJorbS5JoqxBVqL7fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qj7DSqy7SJCJNP6mu1GrB2zYzm9EnvccYh3RDXBkCR4Lbd9TYXzo,107018,CkpaAHHmRoNSXG8RHS6SvxMQfnhShDcGcV2CiyGQbUAEdm6XC2Pww,0.001000000,3.827591623,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-08 17:57:00,320311,3NLkSVgpLR55GSVWtvaunLBaniaRSLJEBqwYLPva6ZrMCCP7Eufj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj7DSqy7SJCJNP6mu1GrB2zYzm9EnvccYh3RDXBkCR4Lbd9TYXzo,36356,CkpYhFGMv6e8c2cTwMEKQ3vzbGa7t7zTpK8yqvbhTq7jqZvdveJv1,0.300000000,44.900000000,,PAYMENT
2024-01-07 18:24:00,320070,3NLGy3Y84XUwfuhb3F8bbNsv2sWbgbERjd62UYJQmiM7RCUex6rM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj7DSqy7SJCJNP6mu1GrB2zYzm9EnvccYh3RDXBkCR4Lbd9TYXzo,35865,CkpZM5HruGYu5pvnok8QRu53G4N6ZxfEBnFNQhFRzqcfgFphPzWCP,0.300000000,357.100000000,,PAYMENT
