Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 14:12:00,356732,3NKVW3jMXoaVpGSmWj7M7xYXQEpMtgcgghKyBfUoQJA8x3btwCf7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouRS2UsVfHQxiJstvSB5iK6mE8Y1xSVjKi5y6kED9DGTZDcSyA9,211811,CkpYcVr54M9LS7SkCbKhMSbS2SNuoKBxDtRTjqusmsyyYYbb6p7MW,0.002000000,0.007616495,payout,PAYMENT
2024-05-17 12:00:00,354768,3NKj6hTnoqaJDcmFcJVVhteqbdFv1wJuzRJJUMTGT3wJ2kSiWL5S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouRS2UsVfHQxiJstvSB5iK6mE8Y1xSVjKi5y6kED9DGTZDcSyA9,209594,CkpYmZCTeKgfcGmz71ZDHEJDmpkehcZUJDVLZQFcFjZww47ajt4ra,0.002000000,0.007689440,payout,PAYMENT
2024-05-10 12:15:00,352830,3NL6X8nTTJ64r8EKxYmb8HJBv188msMHxaqPX62XTmqhPDVsKASA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouRS2UsVfHQxiJstvSB5iK6mE8Y1xSVjKi5y6kED9DGTZDcSyA9,207374,CkpZmn1pMYMPiQh6JPThZPvy3rWMoGpWuc9a1VVuW9iBHB3Fdrhoa,0.002000000,0.010253498,payout,PAYMENT
2024-05-09 14:03:00,352578,3NLm6DxADxYYQhJzdqkPLtZYPMokYn89KaxoxsboNBwMndW4zNrS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouRS2UsVfHQxiJstvSB5iK6mE8Y1xSVjKi5y6kED9DGTZDcSyA9,205664,CkpZhrZegsQ7Vfze76YxediXgb7aybtaxLsbY8USQJ6MW3qJ5H2gP,0.002000000,0.002767138,payout,PAYMENT
2024-04-30 12:15:00,350125,3NLrcKo2LsaknmtfykN24fMFRGMHQyGdqCM8LzLNXZe23Frzuf4Q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouRS2UsVfHQxiJstvSB5iK6mE8Y1xSVjKi5y6kED9DGTZDcSyA9,203960,CkpYpH4Wkjs9C4EWvpoU3uAMtetfMwvDjh6U262ERtqi41sCCjjt9,0.002000000,0.016609557,payout,PAYMENT
2024-04-18 07:21:00,346776,3NL8omKAQtVKj4hNVmLw6A1JqJLuwdvcoGDUqcrKmCLHRa2qd9u4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouRS2UsVfHQxiJstvSB5iK6mE8Y1xSVjKi5y6kED9DGTZDcSyA9,200532,CkpZ4jdMGxgEysRFXq2efLdZhysNBa1m8rT5X8nCAQF71GxcSwazq,0.002000000,0.011165513,payout,PAYMENT
2024-04-03 13:21:00,342737,3NLANYKZ6tXKM9tsK6mmK2ejVvwwa6TWnrR6xopK6JH4FjUoU33D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouRS2UsVfHQxiJstvSB5iK6mE8Y1xSVjKi5y6kED9DGTZDcSyA9,197421,CkpYzACc22efFfRATBwNFq4aj8WGGNYGHuEjgUkpMXGPf7ttSFsFp,0.002000000,0.007975659,payout,PAYMENT
2024-04-02 09:57:00,342437,3NKU6aJGmZgbWtHQdoZMbkG1pLDEShwJzt2bpdLUyYcefMWkCs4t,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouRS2UsVfHQxiJstvSB5iK6mE8Y1xSVjKi5y6kED9DGTZDcSyA9,195559,CkpZtL8BvrjXrsr6P7tTF4SfUNWWfFA1inuwiwq6SkFNHQ5kMusqg,0.002000000,0.013292914,payout,PAYMENT
2024-03-28 09:45:00,341042,3NKbBqtjEmhPKZp3fwghdnNHMaeo8GNiCzbNgJsZeH1KcaLv9kfA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouRS2UsVfHQxiJstvSB5iK6mE8Y1xSVjKi5y6kED9DGTZDcSyA9,193965,CkpYfv9gRAUsnzAbf4oJ86pz9UvEJfi9frEKNEW13Nyk2mf3RsHaF,0.002000000,0.013300307,payout,PAYMENT
2024-03-18 20:06:00,338496,3NKhz4qgo6qyTH87PLJNpkTbLBcdarwYYCEjjzNwywa6SYnGz2yP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qouRS2UsVfHQxiJstvSB5iK6mE8Y1xSVjKi5y6kED9DGTZDcSyA9,190931,CkpYZ16fcsVR1SbgCjKiuQW1Sj7tgfrQtZhqZPnGyMHGA8crrMb23,0.002000000,0.007416992,payout,PAYMENT
