Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:54:00,355439,3NKFAj9r6C7cKUrib4NGV5xvLoQ1YA3MLt7uRTtZE8E2J5p9GSd5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiZFRzYkAwDAaic44BytXg6WRcC45okBMHw3FkaHXq5eiyLnmyz,556015,CkpYu4qRVq64qXzE7cF2N9yJfWbwUg1WwXz7niJKHKW57sPX8tpJp,0.005000000,0.173207902,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiZFRzYkAwDAaic44BytXg6WRcC45okBMHw3FkaHXq5eiyLnmyz,551536,CkpZBCP4MqiEwUV3EGDtotquxv7W7tDREKBSMMwRYKYqm6jJX9z5z,0.005000000,0.125373045,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 20:12:00,353480,3NLaYqKesAYb5NR5FjedmVEpSa1MdReR1L83piw6v9264b6f61Rp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiZFRzYkAwDAaic44BytXg6WRcC45okBMHw3FkaHXq5eiyLnmyz,546958,CkpYu34zx4uS1uJpDQbRWocvA7mgaWg9NGdq9gauaa69z1tJhfBJd,0.005000000,0.166679203,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:27:00,352391,3NLHuKGPHWk2sxci1VHt6YMSE5h8mWTgj6rcwFPnr3bifgmehAY5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiZFRzYkAwDAaic44BytXg6WRcC45okBMHw3FkaHXq5eiyLnmyz,542542,CkpZoAEb9xt1ZQBbPVzthUmgisGDzpKQdSZR9HRzS8bRuM5VvVjHY,0.005000000,0.119596938,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiZFRzYkAwDAaic44BytXg6WRcC45okBMHw3FkaHXq5eiyLnmyz,538007,CkpZHSpD1Jmyby588Zh1ZeDCxVUFbkb5J5kVGoi2hkdJUDFxgewZa,0.005000000,0.145619407,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 20:06:00,350492,3NLceBKRMTFwzy21Z9mNrBymS7fnb1rLmGX9KdHqX49JrH84tqJR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiZFRzYkAwDAaic44BytXg6WRcC45okBMHw3FkaHXq5eiyLnmyz,533605,CkpZyVU4Qb3dKghH7GcWAGk8vaqYYEeTyizKwSrponbvdEceo2CUS,0.005000000,0.112846259,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:54:00,349663,3NKLqv2gAL9a6tfjmidhQ4d5gREYkc8w4DhfXnmkt7NYaFHhyUxr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiZFRzYkAwDAaic44BytXg6WRcC45okBMHw3FkaHXq5eiyLnmyz,528926,CkpYrR1mdJkMJC8xVcx4B6eAvH2KGARWFSCDzmMCq3BursmrfxLRy,0.005000000,0.168171601,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:21:00,348520,3NKxFndRbneoZPPv8t5jxeQSSRsHxMgZz9w5ofws8Ukw736LnPfz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiZFRzYkAwDAaic44BytXg6WRcC45okBMHw3FkaHXq5eiyLnmyz,524485,CkpZMbM4ZdM1ki4o3MkKHg8tQfiz2PohTWxefj1DdKwQaoaYKBCdV,0.005000000,0.121597952,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:09:00,347737,3NLpZfsq55FFiXHsou8DVoo6vhNqM8FRTJfLL3jvrBx5btsAR7HL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiZFRzYkAwDAaic44BytXg6WRcC45okBMHw3FkaHXq5eiyLnmyz,519877,CkpYU1bGNYrsqnA52NZZjv4FjojUYquioVkVAqWtY5U6THniMJJfg,0.005000000,0.174563948,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiZFRzYkAwDAaic44BytXg6WRcC45okBMHw3FkaHXq5eiyLnmyz,515363,CkpZrYx2yCbCwwVsQpNjeTQKTe2YYz74zXVK1ZUvYByu3khEJaCSX,0.005000000,0.127184836,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:24:00,345858,3NKM39QzGiydAFi7tHgepC6h1XkwPzBkdHuhLE7apYnFw3UmYabX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiZFRzYkAwDAaic44BytXg6WRcC45okBMHw3FkaHXq5eiyLnmyz,510717,CkpZBDyQZyLMHqmu2KvfxiaWiw4puHTazgfXQWqndCFwkuCUv2yoP,0.005000000,0.175572573,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 22:48:00,344739,3NKFmqbYCYbUBrag3DBJHWE4ucugCrX1nDWMFdxAjUQXPwDRECvZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoiZFRzYkAwDAaic44BytXg6WRcC45okBMHw3FkaHXq5eiyLnmyz,506169,CkpZWxyTdE4ej6m4WXc2L8Qpg2A3XNXUNopd36ra8Sjeh9iMcxU6K,0.005000000,0.144741797,MinaExplorer Payout 320 #344572,PAYMENT
