Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-14 02:42:00,287352,3NK9dPsfNw4TqfuibuHhNZYY8UBE2Qr8HvJqf5DijLe9yed1ZcUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnQQs9DcR8Un8S96qZh5zcgmAGqzB6pbDRajtcdBWbcDhR5Dcgd,331358,CkpZkGCz3kFqjjaPUgLzATAVQVWGskfY1D3HaixHHo5isugh7TxuK,0.001000000,0.085588200,payout_from_AURO_Epoch_60,PAYMENT
2023-08-18 15:48:00,279682,3NKXjLDpD6h45o5LzPQRvWW3hNCWDcaf2ztbim2Y4ZWeJHMCJ14e,B62qpnQQs9DcR8Un8S96qZh5zcgmAGqzB6pbDRajtcdBWbcDhR5Dcgd,B62qoPqcvXWJtUq9J6xCG8sbSEXoM1ppGW2aua9AASsWEdWEmG6to5i,4,CkpYWPCcCDDHw4D89o4YJo8JTf7N6aMvykGTpmEX93PrxzjfUWKQS,0.010100000,28.582384421,,PAYMENT
2023-08-13 11:54:00,278225,3NKCDXTDBLrNshMyQmh8ssJfWLFruxt1kU4FGBfvv2Q8ptBXjBED,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnQQs9DcR8Un8S96qZh5zcgmAGqzB6pbDRajtcdBWbcDhR5Dcgd,301120,CkpZFNMaUnUnaVkWv5MoHX3vZJWpbh89f3Nh8EERrWCp5cGan5Dun,0.001000000,16.224520828,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 00:36:00,273671,3NKwv6CjYdnYroJgUVtF2kcYzsBqXRNDQYRbGCMHhpq7XxWe1Cth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpnQQs9DcR8Un8S96qZh5zcgmAGqzB6pbDRajtcdBWbcDhR5Dcgd,290024,CkpZNTj96esqKC9rfihsCcYJ18oUcwB6V3EN98Rcp3VidvkQPJhhx,0.001000000,12.367963593,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 11:12:00,270160,3NL5eSSjyXpdzx4AFzsEyRAgEwLwH8dxyca8i7CG8KytCMdMtEvp,B62qpnQQs9DcR8Un8S96qZh5zcgmAGqzB6pbDRajtcdBWbcDhR5Dcgd,B62qoPqcvXWJtUq9J6xCG8sbSEXoM1ppGW2aua9AASsWEdWEmG6to5i,3,CkpZvSzkHgqYjmcTS9nvX5kmFEW9Db28JpgMEFQH97ETgz4L3atQQ,0.010100000,7967.402200000,,PAYMENT
2023-07-14 20:48:00,269420,3NLYnMk7k3pvQiiJ1dS7G9ZkxSZhRckQo1iDbkLEaa3EcELFipiC,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpnQQs9DcR8Un8S96qZh5zcgmAGqzB6pbDRajtcdBWbcDhR5Dcgd,14825,CkpYtNQvmwQrNhogRfLnrxGams7jdw73Pk8qVhWsieGmxufunE4mk,0.002000000,4024.630100000,Paribu,PAYMENT
2023-07-13 06:51:00,268974,3NLd9Fdd2eurbsT2karCs8Eahzr7J4TW1mKNEX4VrB6jSQcpxdnD,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpnQQs9DcR8Un8S96qZh5zcgmAGqzB6pbDRajtcdBWbcDhR5Dcgd,14762,CkpYSZpRoHHwt7YnRrfDcRVFuYtjLLi3vsKGkYEJ2T4obC68ahrGB,0.002000000,914.655200000,Paribu,PAYMENT
2023-07-12 20:42:00,268849,3NLhbHJhLhhpVa6ZxK6RKCqyFxtPSRFZ7VUqJiRgATaWVPC6eMYk,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpnQQs9DcR8Un8S96qZh5zcgmAGqzB6pbDRajtcdBWbcDhR5Dcgd,14761,CkpYVo7WJdATBoYqbTAvSNkAWGMs2XESsX3jdZ5DpCVsEvDibhZN8,0.002000000,1026.627000000,Paribu,PAYMENT
2023-07-11 16:33:00,268504,3NLqGEDFv8ecrwQ8BYRGnoK6MJGdasfttTazaoGjxviMBrsSX8dK,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpnQQs9DcR8Un8S96qZh5zcgmAGqzB6pbDRajtcdBWbcDhR5Dcgd,14751,CkpZ1uTUQJaVNjh8LimmcrsPJNmyAcMRpHcmPMMjEhZuQbg5CG97T,0.002000000,2001.500000000,Paribu,PAYMENT
2023-06-28 19:48:00,264767,3NLAtXAEmxWpMMJwSMk74jhbMmuS9h5wNpPmxiStwzHJYWzZwKmv,B62qpnQQs9DcR8Un8S96qZh5zcgmAGqzB6pbDRajtcdBWbcDhR5Dcgd,B62qoPqcvXWJtUq9J6xCG8sbSEXoM1ppGW2aua9AASsWEdWEmG6to5i,2,CkpZaPBXswYQw9sCD9mWQntPM4Bkw4NcwVXQHYNybgv5KJNPLw8et,0.010100000,2013.217500000,,PAYMENT
