Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 00:06:00,359879,3NL3ncsuvaF3jubEYf64vBPWwFtfyr1tKjgp8bBmNceqcCYkWXhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,578711,5Ju8vL2cZTdM4jrbfLjkBbVxCFSCeoDAUfFvJuRx8Hz6ZWqFcRjH,0.005000000,0.155074594,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 18:48:00,359158,3NL2q6jLAJh3aHUZvyahC47zXVW7UA3pq3QNMLrMSZXrQnRS5PF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,573997,CkpYhBJexjCCo6aidNW1Z6B54JsxpxEL4rPHqyD9DTfyvTNotnWZV,0.005000000,0.222522582,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 19:06:00,358109,3NKZajYsaw6a6m6NzT5gCER8PSFMHAk6N8LLwRfBoMoHpqD75kXh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,569604,CkpZLUWuttmvggDdxSCGYGJNJik1VA9PdABeG1ALQUQnwpyK3Xq2c,0.005000000,0.167151473,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:15:00,357289,3NLPtJpRGC9PKh8FGKU7u9up9JEiHZyqvDnnnFqRwRDSVcLe5Eii,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,564915,CkpZYxSaKjuozgxymhhhXp6H3fVfQWoUbHZHBnrrAEspXUtqeLVYw,0.005000000,0.249731458,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:21:00,356247,3NKE6ekmaT5hdxcZFyUHhUtSRhcRFHLQmyvtrHd6UELJ9QayneMX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,560274,CkpYtFsYg2a3cK2Et5UBqHqx1F14iodrqE66XWfEW7QkLSDPGyLM1,0.005000000,0.208239894,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:21:00,355430,3NLMbw7XSdWesRJyrCFAzacHDuM2v5NonnPEAiU5xQ6hh62U6Y3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,555642,CkpYteauqxTFrtkR4tNJ6DFbCAK3MY94ZE27SCR8XUPHkWYyMZSw1,0.005000000,0.228633307,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:57:00,354330,3NK6q5pHLYb3LBvh8Ps6BvXEwm4YDr7xxNTsWpab7QH2wi6M5E6X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,551228,CkpYUckBC6eQ1jkEnL4gFPBv9K3DE338qh1ud2dpNEvS3frdRRXAp,0.005000000,0.165491611,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:39:00,353474,3NLpgzYoDg8t1nTjpytjaovrxS4QF4bTcm1QFUrcY8YszMJ1fLtq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,546586,CkpZMMu5gShskeUQoSGtPXXEbc4QNNkh6RH5MXw6PkzjgdEFUs2Dy,0.005000000,0.220015463,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:57:00,352385,3NK8vwBgqfjTykp2mLiptCpHTR3yENrVEGsgqEgPbfj6yrQ2Gim9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,542211,CkpZ9Y2Gszyrr8U2TbMJ8Kd1RUq6P191QwLgqUQ7b3eKGJs4tC7xC,0.005000000,0.157867184,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:57:00,351571,3NKVdDyZ7qWxRicLchgX94zmvWeovyDZ1UtoPjipNg3Hw3o9G4Kq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,536125,CkpZf2U9n5PEd5BHeHf6yXuZdddx3p33Q9WoTHc24BTJ3WjEtamXS,0.005000000,1.851816879,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:09:00,350458,3NKG16ESHt7uFFL22MSVXkJaJ99ZwSn8iKN21x11PiNPeb2Te4ER,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoHVf2c1M5WdHutavKZSnJHPb7nTpEDUVzi16oCesWndJjLYR7fx,531845,CkpaA43Wx8u5SvFK6T9t13XKvkZyHLEExTc6V4RzhNLhwJ8Gtp2Pu,0.005000000,1.435046351,MinaExplorer Payout 326 #350384,PAYMENT
