Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:15:00,360259,3NLqFR2SnbHd3xGoJnwW6bx93MZ1A3aKU89bc1skNBu1DKHzfYXy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHNV66BeqycpqaDoMEvBxbk2AeNbw6XeAKYDgoE8JC4CFgs4Ufx,588563,5Jv3CQcee1Y5hjLeV99qUk4aaheSCJfaLPzD9kzW4he5MJ6FTUdm,0.001000000,0.607648252,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 14:27:00,356465,3NKKijhFhorPTi5unaetG49tWuz7TXReQdykb9TuVyLbvRKNpdfa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHNV66BeqycpqaDoMEvBxbk2AeNbw6XeAKYDgoE8JC4CFgs4Ufx,569780,CkpZZebZJJmwhjBC3amFJvaoNNG9gGCpkdCJgnZBaxUoXZTtwaJfU,0.001000000,0.599239209,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 04:27:00,352212,3NLYTfHVb43TvsoPdAMfdymBihqHrnSLuABkLtZJwhdTF1UZqip6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHNV66BeqycpqaDoMEvBxbk2AeNbw6XeAKYDgoE8JC4CFgs4Ufx,551399,Ckpa7EFeqxDRFRBBjUAVNVmkaKLSgCnDEXbdfJSLcU8J6Uk3tPrxW,0.001000000,0.619286191,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 17:27:00,347970,3NL6T25qLi295bQoBtwdHmyYsEhZSzZDpyWbJsfz1LVseXnEeAQb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHNV66BeqycpqaDoMEvBxbk2AeNbw6XeAKYDgoE8JC4CFgs4Ufx,534178,CkpZRhg14xYeGZkvxG82xjKBNjHeoNS8L7JJesSMpWSdK35m3pp7G,0.001000000,0.595789323,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 07:42:00,344316,3NK9eaqbDtj4z7tkCfSj94thNmy5Z3kbxk2mR3RrEPLzYia8z9Cp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHNV66BeqycpqaDoMEvBxbk2AeNbw6XeAKYDgoE8JC4CFgs4Ufx,517151,CkpaL6QH9Kbu8cAWt2hWwbyHuNXMYcYa1EV1uvCSpmC6No5qBixpe,0.001000000,0.558278010,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 07:00:00,339943,3NL5eNUVT31ABA2EqP6MLmZ4soaUdCfnD3fUTc4zVoz1UMgz2sDo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHNV66BeqycpqaDoMEvBxbk2AeNbw6XeAKYDgoE8JC4CFgs4Ufx,499953,CkpYnDpRtumpLjxJ5q4NqrjApkyJP3osrnr3NubuQBtPNZnRdyefh,0.001000000,0.651038469,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 21:39:00,336510,3NLcSxf1vUvM3qBnfjz1b2ZbnduBuukzvuLrXq1nsgkFFKNyau7g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHNV66BeqycpqaDoMEvBxbk2AeNbw6XeAKYDgoE8JC4CFgs4Ufx,483062,CkpZ5ts2oDkodGDfzjQ1nA4LA9X631jTt12eViMk9XtMTmnRa3GDf,0.001000000,0.661781370,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 06:51:00,332909,3NLVoJihF4w51xEvZ3BNXsGXZkekhJAaApRtbmH4Ybq4rEMdFeBa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHNV66BeqycpqaDoMEvBxbk2AeNbw6XeAKYDgoE8JC4CFgs4Ufx,467449,CkpYxbrvD9ENRF9i6im6Zm8fKeiqynu3a2X2WCbiJ9LwAqF1ea8XY,0.001000000,0.598031712,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:09:00,328810,3NL2zMDcwpwrskbmT2rKGn4L1uWPhG6vv3duAQU2xcKSDnAC3Kiv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHNV66BeqycpqaDoMEvBxbk2AeNbw6XeAKYDgoE8JC4CFgs4Ufx,452438,CkpaJRpKRgznijRSzsjJUELmjoo44e3MvB139tr4FS4XeU9H2GDgY,0.001000000,0.550584853,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 13:03:00,324666,3NK2vrdX25frqcqLYFsEdQ4VaP1ip5uC9PpogWvUQUiPkKRKboLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHNV66BeqycpqaDoMEvBxbk2AeNbw6XeAKYDgoE8JC4CFgs4Ufx,438989,Ckpa4rVnxUaEg1cY6MwwHuFfbx9qfo1GxgDPPKgovZVG1RFDU4tF6,0.001000000,0.617338849,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 13:45:00,320762,3NLavQbyQvqjAXcs1uFsjwsizFXeZoKGYmb7MmDSmA19m3ajCpne,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHNV66BeqycpqaDoMEvBxbk2AeNbw6XeAKYDgoE8JC4CFgs4Ufx,426018,CkpZQSEUMo8rN2gU9JnrTqksXcgowLMqXqT2eNzEXjwnaNoVGX2NZ,0.001000000,0.618023037,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:48:00,317097,3NKhM2aAbLezyuNe266Be4JyNWgTU94TWfq78EB9PWGWq5SmXHp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHNV66BeqycpqaDoMEvBxbk2AeNbw6XeAKYDgoE8JC4CFgs4Ufx,413167,CkpZUXAmyu3cfzNhNmBjVbRpZwkf1DykynGxgGBWRqFqTkHnqQmQd,0.001000000,0.678735277,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 03:06:00,312760,3NLPmUzcstiWdZ7S47wRD1ncfo3XE69djxL2XGKQPEkXG3kCRQZ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHNV66BeqycpqaDoMEvBxbk2AeNbw6XeAKYDgoE8JC4CFgs4Ufx,400462,CkpZG9eUdFA6oG8Z3pNKLuU29LLuYPMgHLgzJRY1wFySpn3KMXfuK,0.001000000,0.559916951,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:39:00,308474,3NKDpgXoZz6amvm5yJit5BcAr3D6UaLWynsUTuHsRyP9GFkXVimA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHNV66BeqycpqaDoMEvBxbk2AeNbw6XeAKYDgoE8JC4CFgs4Ufx,388509,CkpZjEC4q4hHnexvhYoisVhJqQQ4XdoZGdhbakTvAmL9v6aRgRGZ4,0.001000000,0.581221356,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 08:39:00,304496,3NKRVsv9ouzPwidre2n7k4HeW7QM6n6muAJX5rE2Ksg3Z2DLN3UN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHNV66BeqycpqaDoMEvBxbk2AeNbw6XeAKYDgoE8JC4CFgs4Ufx,376482,CkpYbmCCk5EJpVTwM5cSvTKqRDbzVSch9VDByaJLq7vjdtsEzZxzG,0.001000000,0.514876100,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:24:00,300235,3NK7z2xXjUtJHgEMoCeSCy674GdLouyg4gMGncf2oFeepC9azpz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHNV66BeqycpqaDoMEvBxbk2AeNbw6XeAKYDgoE8JC4CFgs4Ufx,364184,CkpZSwvvM7cFMAV47Kb7kcVLwrr49arFkRSSQTPuZiVqNsbxSEDeA,0.001000000,0.524320318,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 15:24:00,295857,3NL3bWXWEmFo5dZTYiH7PTKW9pmEv5pVZ2RmZq8bUd5baudx3qwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHNV66BeqycpqaDoMEvBxbk2AeNbw6XeAKYDgoE8JC4CFgs4Ufx,352002,CkpaKxapPU3ruvG6vLBwcSZG7byyzZta5mD5LiXME2j51CiUaTkMn,0.001000000,0.578323035,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 03:42:00,291218,3NKf4fynKtc6PZG5z8Sxi9RfP38X9y8qXAnokRDj6bzMBfoXb2VH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHNV66BeqycpqaDoMEvBxbk2AeNbw6XeAKYDgoE8JC4CFgs4Ufx,341449,CkpZB6t4fGKATfjYCf5fEYNiipKiR1uWQmRTmh3HfHkNbwanHNPgy,0.001000000,0.545584371,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:21:00,287159,3NKVrN6opXnjEu8GHx8AMWRmbcn5SFeqg7dT5HZmsgwsZbbvcaub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHNV66BeqycpqaDoMEvBxbk2AeNbw6XeAKYDgoE8JC4CFgs4Ufx,329633,CkpZoV7ZxL8mRc3DtC3vfAcMkbuqm76gjucDH51N1aDT9LpxysFii,0.001000000,0.502803566,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 10:21:00,283709,3NLbuSVJ9GW5rJUDcYv2BTBazb3a8S2NTKpeN62Ev4QqbjafnHnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHNV66BeqycpqaDoMEvBxbk2AeNbw6XeAKYDgoE8JC4CFgs4Ufx,317937,CkpZGWUznRcD55FztXXtcZmKGXG869rhVTX2ckcoSU6V13CiLbqwk,0.001000000,0.628437002,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 12:27:00,279364,3NLrAjQmxCdGjt7E3eQVefVNysk1iU6grjA8VABnWN6dEYx4hnhN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHNV66BeqycpqaDoMEvBxbk2AeNbw6XeAKYDgoE8JC4CFgs4Ufx,306371,CkpZFBssiEFriQJkGkTKTR2fttE2FXn1EWCMbf49Puk7wGvSP8wcm,0.001000000,0.580398673,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:00:00,274335,3NKvkudAyermpMtK2nUWAQfGRf7sstYBdjzUAusiAy2aYfbh3KJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHNV66BeqycpqaDoMEvBxbk2AeNbw6XeAKYDgoE8JC4CFgs4Ufx,294937,CkpZHj9NCs8mRm2SyVG2zCU21gGgouCFMLNe7FYJFQ9ufhC3WrWfd,0.001000000,0.540086749,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 17:48:00,269689,3NLmg1qHbvMdsvvE7iWjum7Zhs7rL4DagJmwo844LXL6YmQUSgmk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHNV66BeqycpqaDoMEvBxbk2AeNbw6XeAKYDgoE8JC4CFgs4Ufx,283611,CkpZ3yGD3C1GSxVFwkaQGNrRDptC57m9Cd8gKxxwtfG7NP6fgNH4N,0.001000000,0.518168778,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 03:27:00,265695,3NKWtKymqaqMmifsgdzWKJMKJaa7jmqeTT5Lqs3SooAgDZ33fLD8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHNV66BeqycpqaDoMEvBxbk2AeNbw6XeAKYDgoE8JC4CFgs4Ufx,273130,CkpZch2S5XP3Ws2iUxcuQ91XemZMZWwWabKczD6UQWrHH9C1RZxFR,0.001000000,0.515666966,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 23:06:00,260899,3NLYpH3QcGMLFHH4LD6wHgDpeZx4ZroA41KXSw8TkGA4T12gdxtU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHNV66BeqycpqaDoMEvBxbk2AeNbw6XeAKYDgoE8JC4CFgs4Ufx,262251,CkpZ9i61PiWYy1qxSqVfVkd2dGtJarovAVTn4C6YxUzX5fKGpaGHb,0.001000000,0.594370345,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 15:48:00,256735,3NK4mcM8x2UQuTz3YCpbiutqaEfStG68mWLeBPiLFF8JoBYLfhY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHNV66BeqycpqaDoMEvBxbk2AeNbw6XeAKYDgoE8JC4CFgs4Ufx,251518,CkpYrYgj42Kn3MWBPdissCeeziHt36HJ1KEo1Bz2PiY5yM445Rvam,0.001000000,0.578396713,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 22:39:00,252161,3NKAytZoLJpTzCXu39equYfeZZpBAsBMmyokCbg1NQ2wY5KpJZZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHNV66BeqycpqaDoMEvBxbk2AeNbw6XeAKYDgoE8JC4CFgs4Ufx,240923,CkpZnZ1E2pgNdAuoApGgoB1ZaxPenejvmXpLFGro8UAsAwacCjxab,0.001000000,0.587255081,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 14:21:00,248278,3NKP51MLUwJ92FmuM8sYDZPAqTro3zRd6iJQdFP4GG5AfFn63jYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHNV66BeqycpqaDoMEvBxbk2AeNbw6XeAKYDgoE8JC4CFgs4Ufx,230474,CkpYy4zXDe9dnQm1QoyRxsci7j2MfyJDwZ5qETqxNj6VVaF9Nwuo5,0.001000000,0.496032268,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 05:42:00,243546,3NKAj81WTkAe413ZhuL1KbqC3A51Q7U1vpPUe5DDoPc3swDEhmCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHNV66BeqycpqaDoMEvBxbk2AeNbw6XeAKYDgoE8JC4CFgs4Ufx,220299,CkpZtGB5JeHxWm8Lc6JiGK1ucApkZGA7c41i26e9uXwvqMBwL921k,0.001000000,0.551152780,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:24:00,239573,3NKdFUBkMPxcGYgsEYTV4zUcKXqZkNZtvVXF382dcPFftoyDZjKa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHNV66BeqycpqaDoMEvBxbk2AeNbw6XeAKYDgoE8JC4CFgs4Ufx,210443,CkpZqDvEff5ABqdeciowF5Vu7iVrTD7NiBcsy3yLhyKdYjyfAfprt,0.001000000,0.484485754,payout_from_AURO_Epoch_49,PAYMENT
2023-02-26 06:54:00,228829,3NLPzC6BUBaWr54dSYgPPVJqmtm2Pu3hotU6GEgVe8Z4hHYtAzuB,B62qmHNV66BeqycpqaDoMEvBxbk2AeNbw6XeAKYDgoE8JC4CFgs4Ufx,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ83JhTnaZEa6kzy5gRHo4jwt8WbsyHoQocD1So4XgGfDKczXX5,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-18 05:06:00,198696,3NLmBnFQJXPUeinpT1NzMAEiSKSJNxLw87Pa73NfDkyfWMw5DfuY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmHNV66BeqycpqaDoMEvBxbk2AeNbw6XeAKYDgoE8JC4CFgs4Ufx,85548,CkpYzrvYsN9kAvqcuJHynzKTrRTZ7RXEqfCrLdnqkjFC9vbDv4znD,0.016000000,35.105614500,,PAYMENT
2022-08-11 04:24:00,166822,3NKkpMG3pLPF5KDbRdpZbcFNsPNYhJ5MpnSkWHTN5tkAWcLtnCG5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmHNV66BeqycpqaDoMEvBxbk2AeNbw6XeAKYDgoE8JC4CFgs4Ufx,72657,Ckpa926e7UNZuXPE7B7yJxGmfZdmiHQ4Q4PWSg35AUAbabhfz3zhC,0.030000000,28.696661000,,PAYMENT
2022-08-09 01:27:00,166117,3NKysLH99mM5AXVg93sBtZuHttXBohX5qhKdNMWQfnAjrrTrC7Fg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmHNV66BeqycpqaDoMEvBxbk2AeNbw6XeAKYDgoE8JC4CFgs4Ufx,72368,Ckpa8D6uLwGnf4D8s1oJT4mYFmaEyDAt93dHuYzfZxPpKMJsi4CMJ,0.030000000,5.000000000,,PAYMENT
