Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 13:06:00,356170,3NLvsUX4uND1Z9Xw6kNb6PWgWakZNqZ58jewqkeqq2DZvLvrcJ8i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozzTBfWVLAWQy5yd3tz3DEuwTp4ZncKxJLnxwYgDbsNUKzQi8UG,556609,CkpZnTm6ccvXcZEmafwF5pqTTHXt4CuTtHp6xDq2vyj4g8xQBs4Gy,0.005000000,200.842374140,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:03:00,355362,3NKxkMDNaaVCkGvLd6Em3C5rbDzKH1kXnAEqzHRJKTnpGeVFvBKo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozzTBfWVLAWQy5yd3tz3DEuwTp4ZncKxJLnxwYgDbsNUKzQi8UG,551986,CkpZLt4zUAyK44qpx2XQz9R1mBFAB6daZUZGEa62HpqpLU9oyw3G1,0.005000000,231.172769746,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 13:30:00,354231,3NKhdJNoZ6cLyDGJG2xn5NyUxJhnwscMNRHRG91Qxg3ExUXeCctJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozzTBfWVLAWQy5yd3tz3DEuwTp4ZncKxJLnxwYgDbsNUKzQi8UG,547584,CkpYbACTMGVzQc5Tz3TtCyjGmY5xXmueiFS7aftzS4U8STjAazJ73,0.005000000,167.329754215,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:18:00,353405,3NKGcBkSntL3ZuVvhdcftinEQ3RNYZVWvemuPjLF21yfxcL8Ed9L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozzTBfWVLAWQy5yd3tz3DEuwTp4ZncKxJLnxwYgDbsNUKzQi8UG,542907,CkpZUegAZ6gdiM8UjKPMsoQjfc8rE6hFUson6NxXqPpN9MGy8B7SG,0.005000000,222.459218245,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:24:00,352308,3NKcX5BndXqX7zdMvB4PHuqCnALa1xMYHXi9aX4Eybn3ny7VCx6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozzTBfWVLAWQy5yd3tz3DEuwTp4ZncKxJLnxwYgDbsNUKzQi8UG,538567,CkpZoWzYsFV1DM7sHVVr5xmDBm5UKbEcQ4zwaZbsdyxEUz8N4UAh5,0.005000000,159.620636898,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozzTBfWVLAWQy5yd3tz3DEuwTp4ZncKxJLnxwYgDbsNUKzQi8UG,533904,CkpYsKN8UJxbeGGJQoBfG4k8Xtzo8JcEq3xukgyvHSmy8P7NghPC2,0.005000000,194.351298715,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 12:57:00,350415,3NKMXx5sZq8YY4Z1xfejjpej76uCRhvVkbTsT7xefhyDgWMynXNu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozzTBfWVLAWQy5yd3tz3DEuwTp4ZncKxJLnxwYgDbsNUKzQi8UG,529623,CkpYmRGydtPAs3pa4V14y79n4rVf7tJTUv1RQumwY7BNhngv8n6Kp,0.005000000,150.610530342,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 12:45:00,349568,3NKDT9peAL9sdSZTVq6agNSrYJXhNBiona6xpetSt8Qs9UzuX5zU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozzTBfWVLAWQy5yd3tz3DEuwTp4ZncKxJLnxwYgDbsNUKzQi8UG,524893,CkpZqqBKQoA443HFBb8bFjK9P3h1pxDCf8HzGbj1WRYY49w2NFQhK,0.005000000,224.450638056,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:06:00,348448,3NKn49Pa83CjuhNC296sXktCHWqyv1pNRRWkK2NSgvcc95D6ECkZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozzTBfWVLAWQy5yd3tz3DEuwTp4ZncKxJLnxwYgDbsNUKzQi8UG,520546,CkpaKn8rweJAauRVdPBQhmsE2LZmUEUks5J5HJ9kvknwU4nG2dR2v,0.005000000,162.291002954,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:21:00,347647,3NLMimxvzRYFcrQzF2zyL97RXbnLt7g3YgddHEYhzRGUsnSM8Ge2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozzTBfWVLAWQy5yd3tz3DEuwTp4ZncKxJLnxwYgDbsNUKzQi8UG,515823,CkpZnxaCfYFUBkQHCJbXCnVwub81u82XgTnvcRgKx21Us2dHrsoNb,0.005000000,232.980218520,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 12:57:00,346581,3NLYcmYKYvzvbN2wmq5hEXDLkM8gSh7FxnQAFr2mBGjinaQzQSig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozzTBfWVLAWQy5yd3tz3DEuwTp4ZncKxJLnxwYgDbsNUKzQi8UG,511470,CkpZJVi3nYFoDHFvbWhMH2gHPAMbRYqCuK1NeBVjdiosUV3ESLvGJ,0.005000000,169.745680538,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:09:00,345755,3NLBT5CSmUhkakWcWcpXEQBzbVM6p4LfRVkGYrBJ3bvnhJQTgMny,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozzTBfWVLAWQy5yd3tz3DEuwTp4ZncKxJLnxwYgDbsNUKzQi8UG,506774,CkpaCEnv3vDyDs3TVnKKyoXn9jD9QrwWriMHkA1aa9HPxauLsWuj4,0.005000000,234.325784461,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:12:00,344632,3NKHuQsFDKJxAyXBsKYzerDHLAHyiXU2fGg9ZXezGxcjzhAtpM8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozzTBfWVLAWQy5yd3tz3DEuwTp4ZncKxJLnxwYgDbsNUKzQi8UG,502309,CkpZw9EMjFNr3CCBiCsemVwMTLsd5XT9Q51rgenMF8wPoaXrQRFPb,0.005000000,193.177861202,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:06:00,343747,3NKmzPLZtqPpe4jgfgRCkzrJfr75z7J2H1qUyVkzPnbMPDWamZ11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qozzTBfWVLAWQy5yd3tz3DEuwTp4ZncKxJLnxwYgDbsNUKzQi8UG,497638,CkpZgHZPpwJaryUfQKLWLbB9ytVCAWrD9AteT4dXYfxNPsfjGUxWJ,0.005000000,194.424095098,MinaExplorer Payout 319 #343725,PAYMENT
