Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 22:09:00,349676,3NLtZWTusWcLg4RwchhY6KQAyGHADrPkKRmhs9s2v5DY8sfz4j2H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsM4V68RPZWxKP91emyxrPDcmJyTrkcv8RB6DNF4BSv7y24RRDw,529455,CkpYz5UqWcfEVMESBoaiYYhdezx36NFDPcUuGL3AwbExwKfuWhUsi,0.005000000,0.103133085,MinaExplorer Payout 325 #349552,PAYMENT
2024-02-14 23:00:00,330194,3NKrsMDVysdijBt3f1HGyMH3ko22mKxesa2753SHbhjeK1GA7y1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsM4V68RPZWxKP91emyxrPDcmJyTrkcv8RB6DNF4BSv7y24RRDw,436911,CkpZb1Fp5eN6qg9fJ8foQVMPHpv6zgV2wXhAULBd3X4pmdVE7bgoN,0.005000000,0.103552322,MinaExplorer Payout 304 #330094,PAYMENT
2024-01-21 20:42:00,323790,3NLi8CpNunmuot8hJf62ZSyjqFLo4KQhmhJh4YvAVyW7UUo3JXGN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsM4V68RPZWxKP91emyxrPDcmJyTrkcv8RB6DNF4BSv7y24RRDw,408105,CkpZhkv4DDMDeVZXXXc3Wq7coRDCozaPjsTtDFj7W3D7CZz3XcLpq,0.005000000,0.533959792,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 22:12:00,322656,3NKBrt3x4Rdgxn7zxE572owtYMcdpsjchMFLTeHtETRkx3sCbde2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsM4V68RPZWxKP91emyxrPDcmJyTrkcv8RB6DNF4BSv7y24RRDw,404312,CkpZCdkUYfBtVJQ5MNXdKvceMBHZVhNxmYHU8fDD1fRwDcUv8d1sd,0.005000000,0.415922877,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:03:00,321846,3NKiEnczoG1LHRhFpvW3FMhcRwo92E8YyVua3sB3eQR9sp5AT6KZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsM4V68RPZWxKP91emyxrPDcmJyTrkcv8RB6DNF4BSv7y24RRDw,400414,CkpZxpnNYRGVbBWBd7ZMGUhX2uBnMrNVbAkr55NUvEjSAJbmdeBSr,0.005000000,0.515614069,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 01:42:00,320859,3NKL8sw2CkHmD8hedowRnXjso5ocnB63hJdtj696CKNCAvrNQFtm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsM4V68RPZWxKP91emyxrPDcmJyTrkcv8RB6DNF4BSv7y24RRDw,396510,Ckpa3SzwZCFXYh5gPzuiUHEDiZXTuebhgUHr3RHx3xBsR69gDhhSc,0.005000000,0.558654845,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 00:51:00,320129,3NKydvQ9uaXhJSkYcuSPZMCrYMXvAZumRQ3CMidFdLCgA4qkPtmx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsM4V68RPZWxKP91emyxrPDcmJyTrkcv8RB6DNF4BSv7y24RRDw,392532,CkpZrMCs7nUpcHAmECckqhn6GAGXRK4ET8Y8Lo1XFFd4VofE21Uhx,0.005000000,0.495268279,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-05 12:42:00,319446,3NLtPTTyb6n5xxeQ6q6ePQhHsL3fcvCXhLVkbsEC3PesXGkfUbyL,B62qmsM4V68RPZWxKP91emyxrPDcmJyTrkcv8RB6DNF4BSv7y24RRDw,B62qkbzJr9EyGR9sy3axiV7zGJnYcDKUcX1v7ubEpezt2UzKZDxUT54,2,CkpYur2pZMi8Vko7TKFFRron1MZA9SkwQY4WLxyGCbyowKrShjimX,0.010100000,239.454711933,,PAYMENT
2024-01-05 12:27:00,319442,3NLt6DDJnqEAAiiP1UxuUznr6ng7K9UThhDgTBbg9Pdy7fgQgG15,B62qmsM4V68RPZWxKP91emyxrPDcmJyTrkcv8RB6DNF4BSv7y24RRDw,B62qkbzJr9EyGR9sy3axiV7zGJnYcDKUcX1v7ubEpezt2UzKZDxUT54,1,CkpZjeL7PwrhXr24QPNzfCdTZJbcCXp7rc8j18YqYLPt7o7HAWKyF,0.010100000,5.000000000,,PAYMENT
2024-01-04 03:03:00,319087,3NKs5a4jfMWC9RcrhRdGDnUUbELmPUa6fiZ5dJbar3S9NBnNcHDa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmsM4V68RPZWxKP91emyxrPDcmJyTrkcv8RB6DNF4BSv7y24RRDw,388715,Ckpa3QjxiYVBDpxsE51d4sMDniPBQVenLiDmXGxsnGaAtNWcQsojw,0.005000000,0.477601463,MinaExplorer Payout 292 #318946,PAYMENT
