Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 02:33:00,363787,3NL8krxhr1kgZvHsH2S5wt9Kb4dsP5UVJMpSZqtVoj48GJ13sBBk,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qiZ3NN5gN7uwK9SoQa65rKW64EA7c6gE5UyDuYGfvez4ejyV1erd,1506,5JuFCRbmpDDFrZpNjWTqvTRxi4krwJvFPwSUq4XZzvkvfU177T4m,0.005000000,0.037404123,payout from gu wen,PAYMENT
2024-06-05 04:27:00,359658,3NKBaFp2uejnYE6FP8NmuzVdN3LrC8oFB8wY2Qmq5EcW1dj7HH3K,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qiZ3NN5gN7uwK9SoQa65rKW64EA7c6gE5UyDuYGfvez4ejyV1erd,1340,5JtzKNQHF8bBEcmfpCWFCntYjZYwMGEifMhhsNmKKS1Ea415od84,0.005000000,0.115131303,payout from gu wen,PAYMENT
2024-05-20 09:21:00,355597,3NLUhMc5ZidBw3bVrHkavKEX8AX6WNs5GaXMgz1o7BRxNDT8SN7m,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qiZ3NN5gN7uwK9SoQa65rKW64EA7c6gE5UyDuYGfvez4ejyV1erd,1178,CkpYmeXmV4oFKmYds35fFoJEwD6Do1bENrgCvbRPVnwDjEZfJEmMd,0.005000000,0.142922451,payout from gu wen,PAYMENT
2024-05-05 11:51:00,351510,3NK4jA3PsmSeck7wBmK7e11eQmxQEAPEMyoPd5MhKZTZXWjBe17r,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qiZ3NN5gN7uwK9SoQa65rKW64EA7c6gE5UyDuYGfvez4ejyV1erd,1016,CkpYeZnkGMvXzWN11GZ6UnHwLGG7sfM7n6hjLaLEWRYeUKe4y6o7z,0.005000000,0.077925000,payout from gu wen,PAYMENT
2024-04-20 13:57:00,347396,3NKhTU6XEYTh7tjTk61sh1MngbzfMpM5CSwT5a6dXGeJuSr49nuz,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qiZ3NN5gN7uwK9SoQa65rKW64EA7c6gE5UyDuYGfvez4ejyV1erd,791,CkpYtxowyet3YHJ5DXyhH6F8uYQYtLT6zhBEWUwEGLcKQs3MaoqZw,0.005000000,0.090148115,payout from gu wen,PAYMENT
2024-04-06 03:30:00,343441,3NLucgVbTyyGGcEvkxdb9C8Ybapby4SLxAvioJ5DH1imaTVL3uzA,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qiZ3NN5gN7uwK9SoQa65rKW64EA7c6gE5UyDuYGfvez4ejyV1erd,692,CkpYwiqA2bbATcxynF1sLd23vKKxRRW6u3Kw1jqzovVbecVmov2yf,0.005000000,0.061935450,payout from gu wen,PAYMENT
2024-03-22 02:57:00,339396,3NLsxWgXt2bVttp2Wi8WYBGt6ZJS3v5D2o8BjQPTarT73WbfeoH4,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qiZ3NN5gN7uwK9SoQa65rKW64EA7c6gE5UyDuYGfvez4ejyV1erd,605,CkpZGt8858K2jtbtx8MCHr3g6spKgz4ep7MHwcQNWbbTk7u68Dgfs,0.005000000,0.128570324,payout from gu wen,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qiZ3NN5gN7uwK9SoQa65rKW64EA7c6gE5UyDuYGfvez4ejyV1erd,557,Ckpa7whTuyUQjQvufnXcCQRLnanX6kMYRFAW3nz3JNC7CuTXd1eEd,0.005000000,0.115635912,payout from gu wen,PAYMENT
2024-02-21 04:06:00,331909,3NKfBiwPTqDfpLc6Yhjb4csxx2iev9V6kkpWAjwJ95uYmktjADYW,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qiZ3NN5gN7uwK9SoQa65rKW64EA7c6gE5UyDuYGfvez4ejyV1erd,484,CkpZoFgUUb9TVp9qaZzXbYdt2iJN3cA1Mq2qBYdpr9XziE9K5yb5G,0.001500000,0.078929910,payout from gu wen,PAYMENT
2024-02-06 04:51:00,327971,3NKpsySij4D6tEgHG9KmQMGbrPYN9jug8X6zKmsrHSxWszNTHEZe,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qiZ3NN5gN7uwK9SoQa65rKW64EA7c6gE5UyDuYGfvez4ejyV1erd,411,CkpZAA7c9ojaswfG1xZeCE4GSgtRm7yVPrcJXrBWmNf6DtjLrDXpt,0.001500000,0.073193029,payout from gu wen,PAYMENT
