Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:48:00,356707,3NL5nYD6WNtW9qY2SwpV3Td72Lg14mBXT2dcaPUSjAbfRB27ysjw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4LRtzUPJtgqEr1XA1oDbD6BvgkWSsjGEkVsoFJdjF2XZuwJqnb,210624,CkpYiiBArnkjmmo2qbaTucBeJNJkMunobYPPdoxV8QPZcakACstfK,0.002000000,2.175648855,payout,PAYMENT
2024-05-17 10:06:00,354746,3NK4rQk8AznSfvLhhDsY4RDXimBbNLoPx4QmgaWot2MCeemY67cx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4LRtzUPJtgqEr1XA1oDbD6BvgkWSsjGEkVsoFJdjF2XZuwJqnb,208404,CkpZp7e5D8UHQSuhVuGCPHeA6bDV2MjkRD7VpPzJvdxCgNA3eFdrG,0.002000000,2.193052358,payout,PAYMENT
2024-05-10 10:06:00,352801,3NLiRQhLnGdMojk4g3AeQ9kEE7MKqeQrCzhqQq1s2aEhbWUJjzSR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4LRtzUPJtgqEr1XA1oDbD6BvgkWSsjGEkVsoFJdjF2XZuwJqnb,206184,CkpYk95nxZuShSac9ijfNMcCpeH7wgsx6gdpUL31b7t1kFDPhLJta,0.002000000,2.924330062,payout,PAYMENT
2024-05-09 12:18:00,352556,3NKZaSnKWvTshmtsVFcSByy4sRprycX1ms2btMEKsQi4hpfuq1tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4LRtzUPJtgqEr1XA1oDbD6BvgkWSsjGEkVsoFJdjF2XZuwJqnb,204464,Ckpa99xgkXJJY1BdrtoCceQpojJpUGdM9FTUxmf5tqacVLCe5x2sg,0.002000000,0.787413824,payout,PAYMENT
2024-04-29 09:39:00,349804,3NKHdddeH3UJFHNu6Bxbz8UGejhnNXJXpsnnhB3S1D9bHCbH6Nrp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4LRtzUPJtgqEr1XA1oDbD6BvgkWSsjGEkVsoFJdjF2XZuwJqnb,202760,CkpYiv2V35W7vaxceFaPctSCZCL6oxyEMukQbBzit9Q2gy6ZciZRV,0.002000000,4.726397425,payout,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4LRtzUPJtgqEr1XA1oDbD6BvgkWSsjGEkVsoFJdjF2XZuwJqnb,201425,CkpaHjHYRVVVHfc17CJbTifcAJzZAYq6dYNYjnsJHr9PvHiCb4LMo,0.002000000,1.587692660,payout,PAYMENT
2024-04-17 10:39:00,346553,3NKWxJKg5K3kRdfWhUSKysJRqZgR7wzqqGJSsTBwZPLDqYvYb8KN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4LRtzUPJtgqEr1XA1oDbD6BvgkWSsjGEkVsoFJdjF2XZuwJqnb,199335,CkpYqauRyqR4Ewfzy16fq9WNExH3L4GBgWUz3umpj9p9JTyvDR9hA,0.002000000,3.175008804,payout,PAYMENT
2024-04-08 15:09:00,344115,3NKAZUg7WXkGsKo4dDYUG9A4bZnKwQW6hepZFfp1WWMeU5XVwLEW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4LRtzUPJtgqEr1XA1oDbD6BvgkWSsjGEkVsoFJdjF2XZuwJqnb,197970,CkpaBwt6S8GcMXRmMt8zXcSrkZCVLMP1gUcNCo6L8FwzFrDsaeU57,0.002000000,2.267767781,payout,PAYMENT
2024-04-02 13:57:00,342482,3NKdmf4qJg978Z58uUxkcfU7KNNxYgmoCdDd5XEBjYac2WncWNGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4LRtzUPJtgqEr1XA1oDbD6BvgkWSsjGEkVsoFJdjF2XZuwJqnb,196224,CkpZkDx1tB7eAx8Ln3UN4BibskmUxsJ3ssxzrRmWgh917B8hZ9dp2,0.002000000,2.267971787,payout,PAYMENT
2024-04-01 09:00:00,342153,3NLqMiqGBVxyQDED78wXSFGSEuPe9D9TWwSGRAJq2tHiS1d96RSF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4LRtzUPJtgqEr1XA1oDbD6BvgkWSsjGEkVsoFJdjF2XZuwJqnb,194362,Ckpa3Enu18d7Ej9cVfwFCmT4MmyN4gimXFmkKPc4FZDSjGzbZrRp5,0.002000000,3.779995385,payout,PAYMENT
2024-03-27 10:18:00,340778,3NL77NxtSJS4sy4sHvFF7VRQGtQegnc13hUqf5UKb6khaMhiwDQv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4LRtzUPJtgqEr1XA1oDbD6BvgkWSsjGEkVsoFJdjF2XZuwJqnb,192768,Ckpa3v1DeMdTE4nxq8MMMXJGoUPkjnM2HpYr4UUM98YYGbQPTuDy3,0.002000000,3.782097796,payout,PAYMENT
2024-03-25 19:06:00,340340,3NLAM6w5gZFXVot5bT9DrNBovg4HtHixKSjCzfUoZH7Tn1YfMsX5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4LRtzUPJtgqEr1XA1oDbD6BvgkWSsjGEkVsoFJdjF2XZuwJqnb,191416,CkpZRqtsAp3kBd3v2R1spmkoyqMxnUEStB8hg42VmGN5wpLUK74Wx,0.002000000,0.702280967,payout,PAYMENT
2024-03-17 12:54:00,338170,3NLr2csKyXTGg7nF5MBJTcYyhYnaPTpuYWTWz2V5ya71Q7SrjRUu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4LRtzUPJtgqEr1XA1oDbD6BvgkWSsjGEkVsoFJdjF2XZuwJqnb,189726,CkpZ5kmrywpC7sX3gQnJkyeG319xAH4jPwz4XDh9HsiRjgR6p4Kaq,0.002000000,2.106370694,payout,PAYMENT
2024-03-12 18:57:00,336937,3NLWyDUQMSg9MXxnsUZY1LKi1sdBRua3uthMWQybQaeEcxZf6vEF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qm4LRtzUPJtgqEr1XA1oDbD6BvgkWSsjGEkVsoFJdjF2XZuwJqnb,187505,CkpYkz5Lrj425aA2FxUyHFFLM4yVQcxini3V9wHMKnsMnn8mDX2T2,0.002000000,4.218398880,payout,PAYMENT
