Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 09:09:00,351996,3NKfh2dHiizwCthauDyAWQ8Pmj7qKKwCTTXdwQrpMFXR64f1MaE8,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmrGChFPKsWZyhBJ2vY43WRsKxojtqMojZLU6qNC9ZBQyodFRLPg,1326,CkpZnqFGuQkKkKNwEJJNZzWbrLdGoDxvqHUczLdJomBZgVzXVcjeF,0.001000000,0.257878136,Stakin reward epoch 76. Thanks!,PAYMENT
2024-04-22 11:00:00,347898,3NKU2PYQ81RkyAsw9vVUJz1Q9CM3x1T2MQRcHLUHtxMnzZoChoau,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmrGChFPKsWZyhBJ2vY43WRsKxojtqMojZLU6qNC9ZBQyodFRLPg,1287,CkpYRfyuMDjaWTYB5M7QP4HwWinkrGBadX72fNc7n8J18neTMQ12G,0.001000000,0.721242708,Stakin reward epoch 75. Thanks!,PAYMENT
2024-04-08 08:42:00,344052,3NLkdSMtXznnVKrYznJ4Sesmu8vETfh9EuhAGh193DgjxHGw8VZA,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmrGChFPKsWZyhBJ2vY43WRsKxojtqMojZLU6qNC9ZBQyodFRLPg,1250,CkpZX6XFXgFzC4PPTvbGHQxKMSpXSMasWxU7mUofZiaxY3fjbUa8Q,0.001000000,0.480895682,Stakin reward epoch 74. Thanks!,PAYMENT
2024-03-25 09:57:00,340243,3NKPzCamZDDv8knpv6PJRwiwBe3ipfrAMLMgz9grQq8w8FBrH5Rn,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmrGChFPKsWZyhBJ2vY43WRsKxojtqMojZLU6qNC9ZBQyodFRLPg,1214,CkpYZYYZXP3GMwRGGcs9W1y6jps5FE7TKZzeQLSH9Mr4CtWKwEJF7,0.001000000,0.240955856,Stakin reward epoch 73. Thanks!,PAYMENT
2024-03-11 12:54:00,336632,3NKhgmb99uKb4cNopWGJgdBQKcm1H2ThkpwWxQeu8aWNYBf1ARYx,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmrGChFPKsWZyhBJ2vY43WRsKxojtqMojZLU6qNC9ZBQyodFRLPg,1175,Ckpa13BKr79YrenSnBHbkhuUY12GFUnVkJPY7b6Yyu3rH465PuNw1,0.001000000,0.479012077,Stakin reward epoch 72. Thanks!,PAYMENT
2024-02-07 18:57:00,328360,3NKvMxYsBZ1hRrbbsv8TQJ5P4dD8y1iHGTgPzP4i9qTTMRgza82G,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmrGChFPKsWZyhBJ2vY43WRsKxojtqMojZLU6qNC9ZBQyodFRLPg,1139,CkpZ7TiSQi1Lr3QizWdDRER5E69NacCuW7tE1GwyyrHfwz6iBqTvx,0.001000000,0.701336326,Stakin reward epoch 70. Thanks!,PAYMENT
2024-01-22 10:57:00,323951,3NLr9oe5KMXaDd2XycAHACAwx6UxaRAZ2iQVLMXZxvgtoWay4Nos,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmrGChFPKsWZyhBJ2vY43WRsKxojtqMojZLU6qNC9ZBQyodFRLPg,1101,CkpZDjLC8WhZbuLsjDJjtSp68hTm1MFRdkfxc46ZdT9scVLgiUU1s,0.001000000,0.377748701,Stakin reward epoch 69. Thanks!,PAYMENT
2023-12-26 12:51:00,316839,3NLpQD37cgXxf84qYMFwGNWzbZVZq8PK5NABodyxufAf6KTWFYKt,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmrGChFPKsWZyhBJ2vY43WRsKxojtqMojZLU6qNC9ZBQyodFRLPg,1063,CkpYWsuomKx8fTbDwusYsce8Gz1uYzbqEuW5qvXqmCyXjnmPsVCQh,0.001000000,0.247552488,Stakin reward epoch 67. Thanks!,PAYMENT
2023-12-11 10:39:00,312833,3NKA1MdRv5QuiAibMpypBXYP6xQCnKGRit578LqKjCkVJJMaL5mL,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmrGChFPKsWZyhBJ2vY43WRsKxojtqMojZLU6qNC9ZBQyodFRLPg,1026,Ckpa3AMKovFoHxkmXHGX9PBMYvp1Yxo6eCNrF9YQ12wDedHQBYVjR,0.001000000,0.123432993,Stakin reward epoch 66. Thanks!,PAYMENT
2023-11-27 10:33:00,308976,3NKeqBQQPURVmR96Lt2hVBXpL7tNiMYHKwcL9qCF4fLGU1sxoD9z,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmrGChFPKsWZyhBJ2vY43WRsKxojtqMojZLU6qNC9ZBQyodFRLPg,989,CkpZgwhwr2jRFCF55TkRshYhvaz2BeAgTg5BWTvuuNt7ZmT7ahu9g,0.001000000,0.426260313,Stakin reward epoch 65. Thanks!,PAYMENT
2023-10-26 10:45:00,299909,3NLFxhMW1oZqHiHc3Cjzjk2w9Pe2GYwhnpF3L5jxw9tPtQaozQez,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qmrGChFPKsWZyhBJ2vY43WRsKxojtqMojZLU6qNC9ZBQyodFRLPg,953,Ckpa5TkDwouxeE9j6NLcf52jmY95JTtrRCjaQyGVM1G7P6M8uxwJH,0.001000000,0.496475271,Stakin reward epoch 63. Thanks!,PAYMENT
