Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 09:36:00,354741,3NKqnmn6qEUS88jjGRe5syg4Sk9WdrtkEWq3QNfGFfecCRb1ywYZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp7tZK7BUMfbhHKzGvAcwTpQHPQkt115q1HFDA7Zg5i6v33BsBwh,208092,CkpZ1azhejQqGSTsvnHFRyVbKKVLyVoVm8CFqEJ1iah7XzRFbBSst,0.002000000,24.731172048,payout,PAYMENT
2024-05-10 09:39:00,352796,3NKNKZzkj8CQtACvSmJ2wRjTsFGfWXmL5XVgzx5Nm2ry49sddhgJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp7tZK7BUMfbhHKzGvAcwTpQHPQkt115q1HFDA7Zg5i6v33BsBwh,205872,CkpZ9pRU2HcZzM86obp9nbvHzGoPZJBGrA4MnJ2jUpbH3DuxGYBjW,0.002000000,32.977830925,payout,PAYMENT
2024-05-09 11:48:00,352550,3NL1pXckUtJ8qTZbW25cfm1kPkkjqZWGTLw7B3a4MMv6MsMmn6Xv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp7tZK7BUMfbhHKzGvAcwTpQHPQkt115q1HFDA7Zg5i6v33BsBwh,204158,Ckpa1BM2BMy3RzNW7FeWP4FbfcXNdgLfdgVTkM3GqJU7JoKwBBRN2,0.002000000,8.871797071,payout,PAYMENT
2024-04-29 08:27:00,349792,3NKayg2gQ37TLxkgRSTRdEDPAvpHkpP5nFUg7J7Xw2JhgpYdhn4w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp7tZK7BUMfbhHKzGvAcwTpQHPQkt115q1HFDA7Zg5i6v33BsBwh,202454,CkpYbPSeGwbdmnASffrM569rciHiSdESmWGyBZyqwnLAgZGvEftYh,0.002000000,53.252352872,payout,PAYMENT
2024-04-22 08:36:00,347869,3NKGo6sfQsKxtuKxefj9yKxThokJnZYeK92G6DLGYaoVFN9F6MAG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp7tZK7BUMfbhHKzGvAcwTpQHPQkt115q1HFDA7Zg5i6v33BsBwh,201123,CkpZi6LqvQorQCGzn3xmoxnzB9tz4aXKEa6iPi4zjahSwoK9UKRsS,0.002000000,17.812111049,payout,PAYMENT
2024-04-17 08:24:00,346527,3NLvoNdTm3EUMBRH4DLpp1Y7a566kRy8RVioFvG9FbeMtN5qGeki,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp7tZK7BUMfbhHKzGvAcwTpQHPQkt115q1HFDA7Zg5i6v33BsBwh,199033,CkpYkaa8ag7VUgya4zYZRay89E9dhZDnsNoDJK6Me1iz571g74WLo,0.002000000,35.619997995,payout,PAYMENT
2024-04-08 07:21:00,344035,3NLy7zFKR1CPBSeeKAVf3yDSiTSPjMzpx6ZB9VbQF9WTzWyiWgPQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp7tZK7BUMfbhHKzGvAcwTpQHPQkt115q1HFDA7Zg5i6v33BsBwh,197650,CkpZSoJwq37RstpzZ4bFjSR4wmNH3xvh4oudegqfGvxVn1RhvoNix,0.002000000,35.781430486,payout,PAYMENT
2024-04-02 13:09:00,342473,3NKo24dwvgj6q6tPgy7fMfbAtYYDmdYDTvKegWntsxe4TVHr9Zib,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp7tZK7BUMfbhHKzGvAcwTpQHPQkt115q1HFDA7Zg5i6v33BsBwh,195904,CkpYfbbtBamN5dMNJ9AstFk2VnmNSMZoM3rvHRHYMaEa87wtkvvYx,0.002000000,35.784649342,payout,PAYMENT
2024-04-01 07:12:00,342138,3NLc76QH7hgpEoN4hgW4ohSNRHdbJ46FcgLPCgZG1BMLxKLtSLEE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp7tZK7BUMfbhHKzGvAcwTpQHPQkt115q1HFDA7Zg5i6v33BsBwh,194042,CkpYsbrfckDFqSfiMU8wYZE4rpd19tnE3XRCVW2QDb4meQayYkco1,0.002000000,59.641751351,payout,PAYMENT
2024-03-27 08:27:00,340757,3NKyWLeYdw4saRnQWVRJjB9CvpzGHnh3uth4grhx6vRr85b5yppP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp7tZK7BUMfbhHKzGvAcwTpQHPQkt115q1HFDA7Zg5i6v33BsBwh,192448,CkpYeSHCRX23sKk8EWB59zq3YfCNTojnTqSTZPAoMRRojxnAam2NF,0.002000000,59.674923719,payout,PAYMENT
2024-03-25 08:09:00,340221,3NLA5nu49CPhxXxzYokNA2LJcM2t3iHUdwA1VLzr25d51rZAVBLi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp7tZK7BUMfbhHKzGvAcwTpQHPQkt115q1HFDA7Zg5i6v33BsBwh,191082,CkpaBA69HHVVYWTMux72ZTXKNZbo6EKc2vr1x6oCz5TVWjtmU2Gym,0.002000000,11.080775740,payout,PAYMENT
2024-03-17 11:51:00,338161,3NKieSeaipYunfQJ61gHhicsECe1Z6NdxyDgPptea8zU7ignVq3x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp7tZK7BUMfbhHKzGvAcwTpQHPQkt115q1HFDA7Zg5i6v33BsBwh,189392,CkpZvGqxy6bmShzqi1TDyRZYPKWQnZfpXTY9oVP2ASWmB2J8gie7k,0.002000000,33.234876606,payout,PAYMENT
