Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:21:00,356226,3NLwBK7HSVzhoh8AVPRe3aNo9jRDnYGLSCbm2bPRtfjAaLxx2Np4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSCbJFXzSZ1sPWzkwkbXLYZLiVac6W15yEDFPnqV2Mo5TtGbGZi,559301,CkpYYeUzwLGS1R2XY6TQLAXWy1csjjmYLH3JepDezRAHvtPsBHvbn,0.005000000,1.044127050,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:24:00,355411,3NLxvEZkRJRPQFfHHhk3g4azpASfogMw9DwumMrjFdKX1pReoyPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSCbJFXzSZ1sPWzkwkbXLYZLiVac6W15yEDFPnqV2Mo5TtGbGZi,554630,CkpZsCCcA9Dct4NcUsFktps3mR3W2FDh7tyuQMn8Myhri4SeBCQfY,0.005000000,1.201806822,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:42:00,354302,3NKcEm72UwMhx8xd2gmD2RwnVqYB8hh33C9LYMtNUB8LRNUzxSuf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSCbJFXzSZ1sPWzkwkbXLYZLiVac6W15yEDFPnqV2Mo5TtGbGZi,550228,CkpZR9yKZnZW9RbSx3tg29BqJGhdqhgd2A46heeYSMmuSQy64HLkR,0.005000000,0.869903668,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:54:00,353452,3NKr1VmDcUu6y6faRiAujsY9QZ44SqaEmAVp3pXtRp34bdYFmMXG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSCbJFXzSZ1sPWzkwkbXLYZLiVac6W15yEDFPnqV2Mo5TtGbGZi,545551,CkpYRATPrAFKckHr7ceF7yX4j1ND6ch6EpFCZez8tGSGJqKrHsEGi,0.005000000,1.156507344,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSCbJFXzSZ1sPWzkwkbXLYZLiVac6W15yEDFPnqV2Mo5TtGbGZi,541211,CkpYS2j8sLLi65jwueNpfqVkSxvEpWSXsvHtabieoEV2g8EyMez8v,0.005000000,0.829825978,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:33:00,351578,3NKsxtfnC6GZw1NoxWBY742mbegJHVW3PUNf6wgUPFi7rxMTUdhQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSCbJFXzSZ1sPWzkwkbXLYZLiVac6W15yEDFPnqV2Mo5TtGbGZi,536535,CkpYosTjUs2UtvUbAMxFmxpW59rFWaoUDXWe9q8S1DNHZ86TxLZ49,0.005000000,1.010383439,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:51:00,350467,3NLSQLb5aVGw8MyUjnAm3Jgv57pAJoYcRModaP18RTGnCqBy1H7q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSCbJFXzSZ1sPWzkwkbXLYZLiVac6W15yEDFPnqV2Mo5TtGbGZi,532255,CkpZK12knSvGS5UjhSVksBrVbCFqkLsbsg68gHgQMpfNbHdoAVM2H,0.005000000,0.782986208,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:00:00,349631,3NKwwyL2waZZmLA5ekrAaZeoh256JNtKD3KfQ5JTyi2j9tVPvvdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSCbJFXzSZ1sPWzkwkbXLYZLiVac6W15yEDFPnqV2Mo5TtGbGZi,527525,CkpZuQXUtB4oM6s42xbS23HcXRGuy1NJeB1KdhzLVjodfcemFP4FN,0.005000000,1.166862324,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSCbJFXzSZ1sPWzkwkbXLYZLiVac6W15yEDFPnqV2Mo5TtGbGZi,523178,CkpYsAFZwVyCbyhUGyzUUbHZ8v5QTrk79WGuBmfVdY7sffvyJFuC2,0.005000000,0.843710041,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:39:00,347710,3NKGkymifmRyWNhzeihqvKFPLef22mpGvo1sgJgwAyHHQ94jq5zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSCbJFXzSZ1sPWzkwkbXLYZLiVac6W15yEDFPnqV2Mo5TtGbGZi,518458,CkpYpTtLQVbe2YHwCxDEvYLnW48kYGtjXf4oQ7xpruhCPDYX2RjLT,0.005000000,1.211215816,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:48:00,346627,3NKBV5S9Nec1ct1Ny1DEzoB1aLjiWcwkmnHvuvm7M76vs3xMLmqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSCbJFXzSZ1sPWzkwkbXLYZLiVac6W15yEDFPnqV2Mo5TtGbGZi,514084,CkpZmLJ4qUmRWh4n7gRUJVEukTnQHPmj5ZbsvL1MbphiVMP2igtcM,0.005000000,0.882474763,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:54:00,345824,3NKXEZy3kWiY4iPhe3ys3hruVuvkPxUSVjHDJVVP4PpEdGq1oBsx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSCbJFXzSZ1sPWzkwkbXLYZLiVac6W15yEDFPnqV2Mo5TtGbGZi,509388,CkpZ3ibqrZgdqhGERfBE1CBF1ihWsMZWoWi1ujAbRd5ELnnd3i6ha,0.005000000,1.218214160,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:03:00,344685,3NKUx6rQzQhraXCyQNQzfgbjDg7BzzMwTVwEK6Qa5KUzfEMUTYkd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSCbJFXzSZ1sPWzkwkbXLYZLiVac6W15yEDFPnqV2Mo5TtGbGZi,504923,CkpZ83MoTdTDnaXnBAr6shWDUsNSCjcqcPfEnfaM9D9UF5RkhDfSN,0.005000000,1.004294113,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:30:00,343802,3NLy5MvwLFJY3RuFomjwj3HDbiEG7v6sh51qaGoMRJQMWXsYLw6u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSCbJFXzSZ1sPWzkwkbXLYZLiVac6W15yEDFPnqV2Mo5TtGbGZi,500304,CkpZoBdGcfF9Hju3VbVcKG8zggwfaGCbUYFHJavTQsFRPAbQer4Rq,0.005000000,1.009715294,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:48:00,342724,3NKqMQJHVZpjuJvVsZAxM6z8G1zA5X9vJQKVWZQSzM7Fy7zyEzz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSCbJFXzSZ1sPWzkwkbXLYZLiVac6W15yEDFPnqV2Mo5TtGbGZi,495925,CkpZskZeLx3XxZ4pSv24EDsMEqSbYWPxUn5ok1JcWDt5XWjyZcAaE,0.005000000,0.971821362,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:51:00,341919,3NLqxdmgRxdn3kjPA5bQawDFXxGpSZjTJvZYYzAVRrspd5h5Xn1z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSCbJFXzSZ1sPWzkwkbXLYZLiVac6W15yEDFPnqV2Mo5TtGbGZi,491230,CkpZiC5CFMCgqCGDHLqreMxVLAYeDErHgCjkmvrEzoDS6zZFL1Ne7,0.005000000,1.218936826,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:24:00,340869,3NKpyU3NWxqQcvFxRBFwtkd4SvJE6crUet7meBKUSCGa6X1ohmk3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSCbJFXzSZ1sPWzkwkbXLYZLiVac6W15yEDFPnqV2Mo5TtGbGZi,487105,CkpZmNXgVjDSLMubqgSuq4kGQcDjeBtw4ep924arLSCAcpD2uw3r7,0.005000000,0.735965787,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:27:00,340102,3NKF4BP4KEDS2wyMCKYBu3VLjUDvshWLzzdj8zvLoQyxV9MU46KA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSCbJFXzSZ1sPWzkwkbXLYZLiVac6W15yEDFPnqV2Mo5TtGbGZi,482491,CkpZXiZBPPxR62tNj1Zsoopy6sCo7wpU1wUuLmwTYji4gcohNrbVs,0.005000000,1.090795548,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:39:00,339024,3NKJsKmB8o1io4X8ELGHLuV8J78BWPwexoQG2ZeaUtAZUFCKomLy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSCbJFXzSZ1sPWzkwkbXLYZLiVac6W15yEDFPnqV2Mo5TtGbGZi,478156,Ckpa92RYkMN6chh6GrLNx8R9dLirUgs97TXFCFM48xt62fwYKBQVE,0.005000000,0.970440258,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:12:00,338236,3NLDzpK8wAh2yg1YY2xeYLMNAGs8bMptbLv9c5EwaDGVsJxYsrnY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSCbJFXzSZ1sPWzkwkbXLYZLiVac6W15yEDFPnqV2Mo5TtGbGZi,473727,CkpZ2op6doztJTGbdnU8KQdbBivy2CyJ2nwkANkyRT5NEYr6Yjt1D,0.005000000,1.104010311,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:24:00,337209,3NL3YeLE4p2quVmpnLHse9utNek5UeYrP3Xf7d166SyKXraP6LTE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoSCbJFXzSZ1sPWzkwkbXLYZLiVac6W15yEDFPnqV2Mo5TtGbGZi,469466,CkpZ52dYpe4A9yb35sXDmQS64A74iqhGatwB75WKWYhjHRddvKRwZ,0.005000000,0.959228381,MinaExplorer Payout 312 #337102,PAYMENT
