Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 10:21:00,359724,3NKiQBfQyREmCUyrPQKgSDfZZjoJvgz6EnohGi9JyRf4hAo8SLKJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqmddR8MhyCL6665Ji2FFLeFVGesnHUQNFmN7j7agUZqLfQjmgC,577839,5JuY3dN3QEkBnDbNuWNtfdWGsMBrc7q7EGwUkFqbG9ULK1G9cGeQ,0.001000000,90.412253662,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 10:45:00,355613,3NKFkThUrthzAqP6KBxwvBc2J4v7w4CjKqvQpPqEoagkx5W8RZnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqmddR8MhyCL6665Ji2FFLeFVGesnHUQNFmN7j7agUZqLfQjmgC,559236,CkpaHdg7J6mwDZg6muo5KYJ3jr74xkCGdFTahAd4XpgnytvDfDyox,0.001000000,89.167959773,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:42:00,351559,3NLjwpbiNK4DKPRyiCBHV3PY3cbcEKDdSt7bo8xkDUhs6h1ok2pG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqmddR8MhyCL6665Ji2FFLeFVGesnHUQNFmN7j7agUZqLfQjmgC,540915,CkpYc9kEECPH6Lb7m13SczDHrwLCuVb7AZnbsFzQqMLVoapw4a9Nj,0.001000000,91.156114567,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 16:03:00,347422,3NKt8vMcs2FT4DHzQGFveuQmXTexaAR61orseUNhexSApbXceMWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqmddR8MhyCL6665Ji2FFLeFVGesnHUQNFmN7j7agUZqLfQjmgC,523675,CkpZPwR6qXfhdrkbVzYz6s9C2x8y1dbWpgpUBzTv2Sw163AjMJza6,0.001000000,87.697480345,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 19:57:00,344705,3NKnJLKRY5mKPmpA9LYxj4wPvG6cY2ERUNvsMKqsrEH43XpxZFdi,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrqmddR8MhyCL6665Ji2FFLeFVGesnHUQNFmN7j7agUZqLfQjmgC,15069,CkpYYnBqh2LWSuuwNyPAPjP5w9rh7eTLTuu5yjFjBBARq2sKybxPM,0.100000000,132.708002925,,PAYMENT
2024-04-06 14:39:00,343567,3NLQgQrshaGZzWmF3CektwSkQ73Y8LkXCuis6npfnbBp3uhdgzk1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqmddR8MhyCL6665Ji2FFLeFVGesnHUQNFmN7j7agUZqLfQjmgC,506134,CkpYxCRaB7LrEo9Cy8Q8ajEPHLn9YP2sqC1ytLdP1Bxjtb5mv1J7q,0.001000000,82.175985709,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 08:24:00,339452,3NLBDGQdTR81QhH1kLrRKdP1Cmi4pVKQHzer1kusf7KvvyNFY5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqmddR8MhyCL6665Ji2FFLeFVGesnHUQNFmN7j7agUZqLfQjmgC,489105,CkpZ1bFrsEiMQ3DYseYm4scubQErvGeSoTst1FXCctGMLmtjYyssk,0.001000000,95.829903040,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 07:15:00,335770,3NK7eHq3cRbCfHhrx6jdRJont2pb5KXy2DbLs1JiGxW5d2KGN3XE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqmddR8MhyCL6665Ji2FFLeFVGesnHUQNFmN7j7agUZqLfQjmgC,473330,CkpYaL7kSr6m2NiHiKoC25ZBLRsVwWQzpogwjzVZ8Fduzznwjf6Ax,0.001000000,97.411207487,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:42:00,332045,3NKBupAjZzJE4MQZqFvygcE1CYjYa2TgvtRMquEQ8Cswiek4uhEz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqmddR8MhyCL6665Ji2FFLeFVGesnHUQNFmN7j7agUZqLfQjmgC,457995,Ckpa8v5JLgEGqAwXWniCA82UvNtZcrta9ruY6PxtfDkdnFeXr6BUJ,0.001000000,88.027547616,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 12:21:00,328310,3NKSiDvGTsVkSx8NaFdhDTpFy81sNbTriUx91xUiotYQ56LMiYL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqmddR8MhyCL6665Ji2FFLeFVGesnHUQNFmN7j7agUZqLfQjmgC,444287,CkpYqSABzANAHxRqHGjcChcdnKQnhSQLDt43r6Pnq7qKCoFo3474v,0.001000000,81.043584867,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:27:00,323971,3NLMgLAxXrXysSDWTvgs4Vhqw8MLywN3MmZoJjYyR9YCeUjZbAhu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqmddR8MhyCL6665Ji2FFLeFVGesnHUQNFmN7j7agUZqLfQjmgC,431254,CkpZQGk2wmvL9nPrA8zgskpXcy169kev8Mp4gQoHZzVaV9zi7vCMe,0.001000000,90.869469725,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 03:09:00,320416,3NL5LEx9BZouGgDBwn4KfBZFcbfJuodQVWavu3BMGkLryhavCsdU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqmddR8MhyCL6665Ji2FFLeFVGesnHUQNFmN7j7agUZqLfQjmgC,418347,CkpZ3zo3ZgFhozcHqgBCsgvMAkQpRLfikHY2BKLCDhC4cvgFCHYEY,0.001000000,90.970177575,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 04:15:00,316303,3NKdxWVPh2bKwa9SCtajcunSjFVGdHShwm5iiYsBqtcMVJMazkYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqmddR8MhyCL6665Ji2FFLeFVGesnHUQNFmN7j7agUZqLfQjmgC,405589,CkpZvAL6tcDEkvS4SgpPN3pMHNGpiaduasYyNYDb4VzNVuxppnMYJ,0.001000000,99.906742178,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 23:12:00,312972,3NKVRdqYJv5g3PY6Yf6P7CakNDXQqv73cTybSzvUA8g4ywGGymWC,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qrqmddR8MhyCL6665Ji2FFLeFVGesnHUQNFmN7j7agUZqLfQjmgC,134,CkpaBVnFdacEEMstSejFroZ8m6P6J7HeMwDKPyKcym18uhe1bGTZb,0.001036700,0.000151280,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 09:51:00,312358,3NKN6v7cF5Xxu6WqWaKcz88GrByCQwr52NhACbvbWcC5TQ8eqRPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqmddR8MhyCL6665Ji2FFLeFVGesnHUQNFmN7j7agUZqLfQjmgC,393023,CkpYTq2bUoRuT7kJXJinqgSd9CAR1kqTiRmUE1ADdhuB3qUBSX4mG,0.001000000,82.417226482,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:39:00,308087,3NKmREvsysG7mSQAxidykXgcJFthL4jNNPoEJV5KXJjXfc7oVSEz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqmddR8MhyCL6665Ji2FFLeFVGesnHUQNFmN7j7agUZqLfQjmgC,381265,CkpZAp1wsCxHUNpb6gDhbZAVuQxgmz9K9cM6Qf16eq4vp8S7tpVQp,0.001000000,85.553137610,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:24:00,304016,3NK5fdoVdq5xWuz9ibBBgLDKDKXHZY67WFhvq4FpqgD9BqSzVAda,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqmddR8MhyCL6665Ji2FFLeFVGesnHUQNFmN7j7agUZqLfQjmgC,368984,CkpYiffLv453AEwtAskn2iGLqjQyjPvqz84RwxFFWUCAXgovnCBwr,0.001000000,75.787418839,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 16:42:00,299744,3NL57v49qcWL658QmKKEyCiudR5muHEbWPcGyS3EGTvH8wQYyBAe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqmddR8MhyCL6665Ji2FFLeFVGesnHUQNFmN7j7agUZqLfQjmgC,356771,CkpZPiBfA9Rdv7YDuuefj4hoUVRMT3bPSeEZsDpSsdCWWvdSfrH3R,0.001000000,77.177565258,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 14:30:00,295301,3NKCTKJc4upBU2L5u12W8PL4LkSQBgK9zAf66fi4SPQaRHyR196M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrqmddR8MhyCL6665Ji2FFLeFVGesnHUQNFmN7j7agUZqLfQjmgC,344724,CkpZh1po5X95uS3Z3ah4u6xEDEKLTE73SqvfYWwXM577RPaywf6G8,0.001000000,85.126518564,payout_from_AURO_Epoch_62,PAYMENT
