Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-21 19:36:00,73038,3NKSvsuF998CUaQjgCx4RSP76ShSQ2VtpUHPxURGTChYxr1zvSYh,B62qovpFv5U2EEdXxUANbRbtBhT1Uum59nwwrRU8qrrNysSvag7yPgW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,11,CkpZRDSRkoHoTgAogGQ287REAyLjKkd3p94fD6qqGX6oNQu55VZFs,0.020000000,2.271000000,,PAYMENT
2021-10-21 19:24:00,73034,3NKZzAhpm5ke2eEvfUtCo6AAvdnf4zporkcaReAYoUkigiJrLCeG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qovpFv5U2EEdXxUANbRbtBhT1Uum59nwwrRU8qrrNysSvag7yPgW,9180,CkpYtDSAbYrhxgXVqxMed2Zs5AKcUZ8JyEyLYD6u1RpTtKWSq3UPg,0.050000000,2.291000000,,PAYMENT
2021-10-13 20:42:00,70522,3NKmiiWFwX8U5fpmurLQw8rp9S96CzmxWFz7J5fNEfv9F4JVPrxj,B62qovpFv5U2EEdXxUANbRbtBhT1Uum59nwwrRU8qrrNysSvag7yPgW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpZXhAL7K7zTk3ZrsFvTd1tDMcTdBAXkdAHtN59vrZXPyajeDhaB,0.020000000,140.014270000,,PAYMENT
2021-10-13 20:33:00,70520,3NL9ZxoMW4PpGHuQpNohFCVo5UX8WJ3nSywsSJURnPnmjUgNHAXT,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qovpFv5U2EEdXxUANbRbtBhT1Uum59nwwrRU8qrrNysSvag7yPgW,8949,Ckpa17uen1yu2nsUeLvr9nhaxPCXTr7MogTPwFTGUBGR2hJA3ucvS,0.050000000,140.034270000,,PAYMENT
2021-10-13 11:33:00,70399,3NKv6DjPpioFUfmvTZzsMfz7ZzP2qus9tX9VcobPje1oe2NQxp5t,B62qovpFv5U2EEdXxUANbRbtBhT1Uum59nwwrRU8qrrNysSvag7yPgW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpYV46wASYhGZ1Sp7rWgFTPTLseZJF23FCpubaFsjuGeqGh4P6af,0.020000000,567.011900000,,PAYMENT
2021-10-13 05:45:10,70333,3NLyZy3hTN2t7MkuWhrKbd6qJV7DE5V9Mggpf4pLqkbqttjiuBxk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qovpFv5U2EEdXxUANbRbtBhT1Uum59nwwrRU8qrrNysSvag7yPgW,17366,CkpZLEoPPx8DGodc5RR5Pyw1vZPQdYDiQppUxSg1iFNvByaWh8htL,0.030000000,567.031900000,,PAYMENT
2021-10-10 10:33:00,69512,3NKbj7qja1n7onFJXMfo4vZjJsTspPMGD955z8DX9Za6U3MqDBTW,B62qovpFv5U2EEdXxUANbRbtBhT1Uum59nwwrRU8qrrNysSvag7yPgW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpYkEVnufQV97LT8Jdf5Zxh894WWNJeGRGtXgMXNtN7SQRnwZUXU,0.020000000,20.542070000,,PAYMENT
2021-10-10 10:18:00,69510,3NLk8nU8sUTcif6uanpzjhYBMmgpPiEKVcYWeMdingkErZJdcN5G,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qovpFv5U2EEdXxUANbRbtBhT1Uum59nwwrRU8qrrNysSvag7yPgW,8814,CkpYRd7B6e2QF2hi13KTDF7ikvPNDxgiPP42Dr7SA7tV3R4HUXo3D,0.050000000,20.562070000,,PAYMENT
2021-09-18 09:51:00,62477,3NKZtVGrGbfD2YM8S6EbPHKLaDhaoSxMTHSEytbptVtb9Z2rzTCx,B62qovpFv5U2EEdXxUANbRbtBhT1Uum59nwwrRU8qrrNysSvag7yPgW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpZrYZp2YdFE6e6fZBxTMW6aKhDANwfsyGbRLDVHPCmdhizve7ty,0.020000000,12.827350000,,PAYMENT
2021-09-18 09:27:00,62473,3NKf8cQPxzSR8WMED66t6QmntP7X3Xy1o9abUU3d2F8AZV4rNfsB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qovpFv5U2EEdXxUANbRbtBhT1Uum59nwwrRU8qrrNysSvag7yPgW,7998,CkpZqDzARuCXBTrckAj5shx5xAd1m6gd9UDgBDgnGadia45AB36Zf,0.050000000,12.847350000,,PAYMENT
2021-09-12 14:39:00,60638,3NKozfKsBfruhLAQYGbrkaNdqZE6CKwC38s2qcZzKTbivNUPaBSh,B62qovpFv5U2EEdXxUANbRbtBhT1Uum59nwwrRU8qrrNysSvag7yPgW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZSbFhmgyHVCQJRbc8Dyhcigqwtp8BZ8G6W4rKfRmofq3rmNB9Q,0.020000000,548.602830000,,PAYMENT
2021-09-12 13:27:00,60621,3NKXSeKL4Uw81cMheLL5iCcHnpcVqbhoBA78BWWEifjraJ1suB1y,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qovpFv5U2EEdXxUANbRbtBhT1Uum59nwwrRU8qrrNysSvag7yPgW,7571,Ckpa1sDadKyP5Ng91LAGHC4SGez49zQ3qvFr1nLgdfiozEFAFustp,0.050000000,548.622830000,,PAYMENT
2021-09-07 18:18:00,59141,3NKguVtqKTrChNyhqd4L7Um1KUrkAwFvZz257SMkZBRtYsBBwm4D,B62qovpFv5U2EEdXxUANbRbtBhT1Uum59nwwrRU8qrrNysSvag7yPgW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZGqhRt14reHJsriHaXXY4MhEyLnVxYEy5oYXbXt7XYJAtT45w2,0.020000000,433.325030000,,PAYMENT
2021-09-07 17:27:00,59128,3NLWHizirKuydpWuzyEHHStgaDi7DqZb8u73gGU9hAE4ScXaeXZG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qovpFv5U2EEdXxUANbRbtBhT1Uum59nwwrRU8qrrNysSvag7yPgW,7182,CkpZqyUgohc5asr5RqBykBm9xcXaTVErBuKRPUJc6wVRNC9Dx9Bc2,0.050000000,433.345030000,,PAYMENT
2021-09-06 23:24:00,58888,3NKKMQFRZ3fe4vtaLNCP8Bdhbvg4BHg8dS1tEcHrW9PnND9iDTSV,B62qovpFv5U2EEdXxUANbRbtBhT1Uum59nwwrRU8qrrNysSvag7yPgW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZKLamkSJyikLuoHsuH4YXQKoDBuLJkHvNvYFiLyzQGs4LMpuUU,0.020000000,19878.780800000,,PAYMENT
2021-09-06 23:00:00,58882,3NKY1UAidWWpAhVRMHxi2BZEgBSzidgD6YqvFBTrYbDywTz9Usrd,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qovpFv5U2EEdXxUANbRbtBhT1Uum59nwwrRU8qrrNysSvag7yPgW,5122,CkpaBRur2fwYtbpAFf2FKJk1NEiSnp1Z4HfjVc6LgBwrLvCiXx729,0.010000000,19878.800800000,,PAYMENT
2021-09-01 10:39:00,57107,3NLy28xQuVBF8t9cGFMNCCTcPSTL1QbfmhUckci9jkzGBVKvHzmr,B62qovpFv5U2EEdXxUANbRbtBhT1Uum59nwwrRU8qrrNysSvag7yPgW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZeEGadVJpTCwSiEpK67b3AzJFBjzfDuZJ5yG1ibvob7CJ6PjYj,0.020000000,22813.170140000,,PAYMENT
2021-09-01 10:24:00,57104,3NLmAwdcsaDtVWbiEqMu7cavnYKjaEugSpUFWhAdXV9Jc84KqFGF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qovpFv5U2EEdXxUANbRbtBhT1Uum59nwwrRU8qrrNysSvag7yPgW,6845,CkpZoqfwWNdyMzhwU3PmKqPXCrHs2gZbywuFPH21qLJMz84oEy52H,0.050000000,22813.190140000,,PAYMENT
2021-08-31 14:51:00,56836,3NLiMoLxDXHypJHWNwwidRSbuJn2MdcSYovfKWgvwpGVXfCA8Jgn,B62qovpFv5U2EEdXxUANbRbtBhT1Uum59nwwrRU8qrrNysSvag7yPgW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYikGHdoTohobcgD1iMMeAtmceGL7xKknXCH6gs14aMtJ9y5dPo,0.020000000,96.453250000,,PAYMENT
2021-08-31 14:24:00,56830,3NLeQVLgPAkQbxAmRtDcyCtakYKZ9hJC6pgAYaPruqdeqU4xRkko,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qovpFv5U2EEdXxUANbRbtBhT1Uum59nwwrRU8qrrNysSvag7yPgW,6788,CkpYsYe8vpxdYbRcDLcKfWdaqwxCRFd6drVkGFZbWRHztSy5KBs6i,0.050000000,96.473250000,,PAYMENT
2021-08-30 21:36:00,56610,3NKEdawXG93ijiqRdC9WL5oKmRMB3gC7REiXgmcPM9f9ebuvRujQ,B62qovpFv5U2EEdXxUANbRbtBhT1Uum59nwwrRU8qrrNysSvag7yPgW,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpYas3cWYpUsFbjHEqL6WZDQnqjrwupmeV9zMrzyVtfmXZFENqgC,0.020000000,3602.368500000,,PAYMENT
