Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 15:24:00,355670,3NKPeouj2U76CAtfiQEWWr2F9BFxhXGGXFZadhBiMm7Th16N7jd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZrBnTLYANHAairswXAEFQhvCgM94dd7Ur2Hu1i1cxDDa1SuZFg,560312,CkpZLQd8TccnJjPQwfXbprymvBXeRKdfdjXQsMMyU2Sha9EhLgmF8,0.001000000,28.969850237,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:45:00,351654,3NLPta68wBYfZt6pnobTpXzWGR9jKfzDZvBgMHhJAuiVWUvNo6WZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZrBnTLYANHAairswXAEFQhvCgM94dd7Ur2Hu1i1cxDDa1SuZFg,543009,CkpZvGjdGtWVD7zvbg2RKbJSZCD8ofaUuUu2XcrM5HCxHMs7rdMeB,0.001000000,16.915232936,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:57:00,347519,3NLmWD87FkQNJ9bEynVXFcQHmHL5tsimhPKsxbYMvfuqaEsMq4vS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZrBnTLYANHAairswXAEFQhvCgM94dd7Ur2Hu1i1cxDDa1SuZFg,525765,Ckpa4bK6Ay8Q6rcQuwko62rpcQcM4poYYFwmY5qZrygvhVERNkC8R,0.001000000,16.273433581,payout_from_AURO_Epoch_75,PAYMENT
2024-04-19 10:03:00,347083,3NLGKq8RTFuMrXujzruTQ1Di8fNxRCyCmRR83fQTs37uZ6iSwsWd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmZrBnTLYANHAairswXAEFQhvCgM94dd7Ur2Hu1i1cxDDa1SuZFg,56541,CkpZzJCtTYT94en3gjjVT6gbM9ZF5Rrj6ujgG1rUTkj18xqKxh67a,0.030500000,1737.260100000,,PAYMENT
2024-04-06 23:27:00,343670,3NL3nWN7m5tGWtUU6gg2uKmKrg3u8a34VKF8QcJ9NqjTVcXFg25j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZrBnTLYANHAairswXAEFQhvCgM94dd7Ur2Hu1i1cxDDa1SuZFg,508207,CkpZtUpckXSWiffLd5LMPWLPTiPZ5ZfqhrJDebJWYcxnojxvXDsFE,0.001000000,15.248836453,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:12:00,339539,3NKgz665Apkh6WwxpvTzfhK49ja9PPsZ9mx2eLqZtmis8RYwiySQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZrBnTLYANHAairswXAEFQhvCgM94dd7Ur2Hu1i1cxDDa1SuZFg,491157,CkpaGfic59Z1Kjtk7Vkyu1Btz5TPGHmZmcK3TSMjuHRZjXKZEwbsK,0.001000000,17.783014466,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:54:00,335854,3NK6ub21MPajg4cRMWWDq9uzTsP9eiQPRJfgAe6FV67V73MCX5PX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZrBnTLYANHAairswXAEFQhvCgM94dd7Ur2Hu1i1cxDDa1SuZFg,475344,CkpZ5ymU3EFu4eLxfqJ4W1JNftH5btSBKsnWghyqhyPkaoYWmD85S,0.001000000,18.077445632,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:18:00,332526,3NLgekbXZy1Yvn4JZyeM1JfrgugyYw71QT2E3exnVa3kuPCkVZ81,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZrBnTLYANHAairswXAEFQhvCgM94dd7Ur2Hu1i1cxDDa1SuZFg,460011,CkpZMARfXaKGCDBiYEXiVQ4DN4ZEX4oc6eYLwzG65PRYih9HBHjWz,0.001000000,16.271423127,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:09:00,328444,3NLheX8hNng6Yci8YyhSo6exziKjbrgNoV5ZYxSyJbgqDDbKwsM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZrBnTLYANHAairswXAEFQhvCgM94dd7Ur2Hu1i1cxDDa1SuZFg,446245,CkpYxHQcrjchBFnQYAdLqriT3bhJxkf9tWuFBp8kxFUxrVbvGLUbP,0.001000000,14.919981341,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 18:51:00,324027,3NKrFzLLQkYbgpnT1bK8BUwcE5p75e2HmYT1mY2GNPWekHeEkKy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZrBnTLYANHAairswXAEFQhvCgM94dd7Ur2Hu1i1cxDDa1SuZFg,432403,CkpZabwwHZtwf88SV9CYpHJDofs77yuY1XTdg8EoZYdHQd9vjThrG,0.001000000,25.395893933,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:33:00,320459,3NKpyZjEGBaSEW5uZirthGuTAcBNL2WjroUFV2uFtwKYRCxLhorg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZrBnTLYANHAairswXAEFQhvCgM94dd7Ur2Hu1i1cxDDa1SuZFg,419478,CkpYpzujpDAEyQQvdLnaeqidMWRocrwxTaXfvX23KtCozigap3b2m,0.001000000,25.424033268,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 12:45:00,317096,3NKokyfkEtYEAgfLDNyhbtxDM1TbssJK3YAFNuwuVFWL93CfLjV4,B62qmZrBnTLYANHAairswXAEFQhvCgM94dd7Ur2Hu1i1cxDDa1SuZFg,B62qkdhxgwFpEVdKY6VqSkwtXweQRDKaaNxHRh4VF7BCytLKURq7cy7,2,CkpZsJGm5XvBoLw2mG5W3w7jG8MsxRSNr4UVBqG9hArcHQgMFQu4q,0.010100000,1100.000000000,,PAYMENT
2023-12-24 10:18:00,316359,3NKKk2psJFHt6FpuFKfFLrHyvNq1wT296Cpvkys6BH83adxBkMky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZrBnTLYANHAairswXAEFQhvCgM94dd7Ur2Hu1i1cxDDa1SuZFg,406711,CkpZcisyiDU5WD8unL9F7JRrGR4bfJeTSeNsZpz6izm5CQVHFD2ZE,0.001000000,27.921593640,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 08:48:00,313328,3NKU9k8GJ3zyYw3jmPRanubcwTaHb9zQ1u9srbE35s5D47fvMGaL,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qmZrBnTLYANHAairswXAEFQhvCgM94dd7Ur2Hu1i1cxDDa1SuZFg,1492,CkpYmiaNbnNYcZCTRprXHjPsm9XFKwjVAFBTm8HnjRstDta2FP1Yf,0.001011760,0.000815650,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:45:00,312409,3NKCTTNaGvxtFRo9ENHeWEuEHNGZ2ucQQb4S8FFJVw7fyD3kLwDH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZrBnTLYANHAairswXAEFQhvCgM94dd7Ur2Hu1i1cxDDa1SuZFg,394103,CkpZsr4oMGEEwJPCsAkpxDce5o6uGi4j9AQ4RvbeRm2SkYfaReqoV,0.001000000,23.033685046,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:30:00,308142,3NLUBRKgYLUbP2o2URp68TvzZMgeJr3MbQa5eht6J77PZpuir3WK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZrBnTLYANHAairswXAEFQhvCgM94dd7Ur2Hu1i1cxDDa1SuZFg,382291,CkpZDbSY4wX4E94wKe5i43z6UQdP743xt1wKeyPLXy8DYWHAorSsL,0.001000000,23.910103167,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 21:36:00,304121,3NKU82THW7twHj6LuKTXVMDCziESj3te7Dev7tGw6dh4xRDe1fHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZrBnTLYANHAairswXAEFQhvCgM94dd7Ur2Hu1i1cxDDa1SuZFg,370121,CkpaEDsUSznbkKgZSYfknPdFSbbgMdMb9bVuWP5G86G2hGFKchHpa,0.001000000,21.180636604,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 07:06:00,299878,3NLFsKPMbAUamF456mNxpv13PbajFt7XHjAi3S3Q3Ukrm17mowHc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZrBnTLYANHAairswXAEFQhvCgM94dd7Ur2Hu1i1cxDDa1SuZFg,357879,CkpZLoBKe5SJv4h5yiDDFsBZh39phKtojzPuyFb6U3ahv4iEH5K8e,0.001000000,21.568754272,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 22:24:00,295383,3NKoxewGwmv1rR86TN9o6v6yHbC5MSCGDVpPijxbEBB432CCnZQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZrBnTLYANHAairswXAEFQhvCgM94dd7Ur2Hu1i1cxDDa1SuZFg,345802,CkpZUafSgeVMQ8VAYe2RnGWbNEG9skNokqkpjaMwbDXJPNz57xWfM,0.001000000,23.816525544,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 15:03:00,290809,3NLoFRv8H5pvYSQyrNef6QVn851gAKWagP3tTwTbE615VDhEXdy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZrBnTLYANHAairswXAEFQhvCgM94dd7Ur2Hu1i1cxDDa1SuZFg,335329,CkpZSwtTo1v2JqVtQt5r7UuyW6G5wjjHhohN3uNBFUhqi8hd46Srr,0.001000000,22.499572101,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:45:00,286778,3NKmboLtmPz1zzdqpzqYRFj46G5XpmPg1wEHeW5T8qxEVpiDs5mG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZrBnTLYANHAairswXAEFQhvCgM94dd7Ur2Hu1i1cxDDa1SuZFg,323927,CkpZLLaunCpsjFC8kiStSvw9HKr97VzNcNzvujGua5kVMgLPEpdrQ,0.001000000,17.326558725,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 05:06:00,282272,3NLrAUkrTMAPwqyPf3kKPrM4KGPGonzk8vyZncKHHgF3xA21ku5r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZrBnTLYANHAairswXAEFQhvCgM94dd7Ur2Hu1i1cxDDa1SuZFg,312274,CkpZbg27HoDD2PrkYnMbjpCvMv7cowXrf39X3DUdSVV5jcPFZzzgB,0.001000000,21.679725042,payout_from_AURO_Epoch_59,PAYMENT
2023-08-23 18:03:00,281211,3NKKFzsK4Rm54f91SR4ywA1Xp61VXDJjNj6g3X8AnReJTLHgFbKR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmZrBnTLYANHAairswXAEFQhvCgM94dd7Ur2Hu1i1cxDDa1SuZFg,10924,Ckpa8ZtHtgVevQbzTwh1QGA61DTVDaJ1uQfcthcMYUzLyBXSSb5sg,0.050000000,499.500000000,,PAYMENT
2023-08-13 11:15:00,278217,3NLjoP1NLoH4Z832rNkxqPag1ycQKkXncxN112YDDKvV6HzbtgyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZrBnTLYANHAairswXAEFQhvCgM94dd7Ur2Hu1i1cxDDa1SuZFg,301030,CkpYdsH4mAGAXfhC6jb52midofpiBYgP9e8r3x6Y9ytuhK88NFSfH,0.001000000,17.019006015,payout_from_AURO_Epoch_58,PAYMENT
