Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 12:18:00,359748,3NKKXbNUdqhBrts7mDDGFCz97ftFyA21kdwr5Un1rPeuw8q34Y3W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZC5gorvKAFRzWhVMC8YNiuFC2k2ReRSgjDDxCk3CSi396UFE3C,575024,5JuaMNvuaEQBXCaNkokJ7PQbYzHuc84qSMbqeLXbVKMPKm4Yhgjz,0.005000000,218.583810769,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 13:03:00,359089,3NLdsaxqCx8ZwLV4nYBH6f2WwpR9BVxyayq2CwWZm7QKVsdYzwt3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZC5gorvKAFRzWhVMC8YNiuFC2k2ReRSgjDDxCk3CSi396UFE3C,570321,CkpYiVCgrLZsbK9uvZcnEBgEgNM5uB3V3LXEbRzWM2CBG2eU2NUcu,0.005000000,314.440570352,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 12:45:00,358041,3NL6nQaZNBrJSrFTtoSWXLZZRKcykgPmbC4vbkK5WKVa3eKwZfzZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZC5gorvKAFRzWhVMC8YNiuFC2k2ReRSgjDDxCk3CSi396UFE3C,565950,CkpZcyG5wNVspdgrTXBFawQy6k2mSfxa6t7pnn1SHzh6c5mZrzCBB,0.005000000,236.197174555,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:33:00,357230,3NKZJkLpH844JhBhR6FPXNEK49WieygEProsApuE7kCz6hMfGBmD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZC5gorvKAFRzWhVMC8YNiuFC2k2ReRSgjDDxCk3CSi396UFE3C,561261,CkpZEANis5QToyxpALuYttERj4bGaDQxHUd9qtHpKYoz86AbLsvRQ,0.005000000,352.888690543,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:03:00,356169,3NK6mQjRLxBcLfuwvbPPB7fLNsDQ1LWZsyqBPnMjLQFDXv3GcNwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZC5gorvKAFRzWhVMC8YNiuFC2k2ReRSgjDDxCk3CSi396UFE3C,556579,CkpZXvJzS1gD6muAZxSmuHo54DsZtkuo8cGmopNXKmYmpeNgVa59C,0.005000000,297.906044362,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:03:00,355362,3NKxkMDNaaVCkGvLd6Em3C5rbDzKH1kXnAEqzHRJKTnpGeVFvBKo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZC5gorvKAFRzWhVMC8YNiuFC2k2ReRSgjDDxCk3CSi396UFE3C,551956,Ckpa4WSKJXk4FGQ1Szmro3tEfZRViH7sJGhucQWezJhub5Sz9qkFd,0.005000000,342.892322061,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 12:48:00,354224,3NK9AyQ2jRxCYhL3N83WGHoWDQnkdRwvUBMSFcpcencJdqW7Qeds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZC5gorvKAFRzWhVMC8YNiuFC2k2ReRSgjDDxCk3CSi396UFE3C,547554,CkpYuTT1GLrNTXx9PeKpwZ5kWMCh8jgVuT86sJhfFf6RQAXQHSRBn,0.005000000,248.195702442,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:15:00,353404,3NLDo9gv8YFV2mUMab3taHCNW1hxD53Dg1FkmFt3no9CmWYLVDd7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZC5gorvKAFRzWhVMC8YNiuFC2k2ReRSgjDDxCk3CSi396UFE3C,542877,CkpYhbq4bZu3SC5LBe59pXZRdQdqvpgC2oYxg1PS8d5dtih22etLD,0.005000000,329.967746598,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:24:00,352308,3NKcX5BndXqX7zdMvB4PHuqCnALa1xMYHXi9aX4Eybn3ny7VCx6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZC5gorvKAFRzWhVMC8YNiuFC2k2ReRSgjDDxCk3CSi396UFE3C,538537,CkpaFb9FkSy83CjLKtP4mujGF8umQCBPgd3FaRG2ZLXxLDStf4CLi,0.005000000,236.760977060,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 09:48:00,351484,3NLFc6TxiEQDyGdDKFTqAZdgf7SpyPYHUtiuWaF6tJWxNuvqwTHf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnZC5gorvKAFRzWhVMC8YNiuFC2k2ReRSgjDDxCk3CSi396UFE3C,533874,CkpZ2FqpX2rgeQQYcAQY1LrLVRfv1hDuDq1M616iYVHuHkQcqfnT5,0.005000000,288.416528938,MinaExplorer Payout 327 #351471,PAYMENT
