Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:12:00,354759,3NKm3hXCp4DLnwv4E8absx444BUHxL4RnNNsaa7wc3r6bvr8avsk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWsfXiRdBpkwNWAvahoJSN6vt9gMFFf18M7ya4iKzt92XbbctRm,209141,CkpYwAwaw1uBbcSGshjQu2RTnhu6wFGbWvSdnUKqtEY9Lwe64QbaZ,0.002000000,0.042730445,payout,PAYMENT
2024-05-10 11:12:00,352814,3NKkTVL1h1yCb2im5aqvyn8b9RgCmbmBETd9g4uc4JztKVttirXG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWsfXiRdBpkwNWAvahoJSN6vt9gMFFf18M7ya4iKzt92XbbctRm,206921,CkpYTTFqcQk8nhV1nQD3iz5FvkTdefCuVsN2yZuhSRE2fDf67HFre,0.002000000,0.056978999,payout,PAYMENT
2024-05-09 13:21:00,352571,3NKyq5ZnVMnmWqp5HWTrczVW8V91wGjPYk14fCExiuf6bAcA2Vkn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWsfXiRdBpkwNWAvahoJSN6vt9gMFFf18M7ya4iKzt92XbbctRm,205209,CkpZHRKNz9Ge4UMpC4nGGaBwNRv1guoFBmA8eumv3kCymYXSsRuRB,0.002000000,0.015342336,payout,PAYMENT
2024-04-30 08:30:00,350077,3NKsodcfQmqvsE6i1iDsebLjn1xEY7C5ADwmW6x2dfUyWJcp3e5a,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWsfXiRdBpkwNWAvahoJSN6vt9gMFFf18M7ya4iKzt92XbbctRm,203505,CkpZ7bmWrmLVukWdK133RenwFco1MSdjEqpq2fx7bg4xQ5gK14syS,0.002000000,0.092091318,payout,PAYMENT
2024-04-24 10:30:00,348420,3NKhp5wFnnHBu7hJJBbhaSEiVMB74ddmXBPuSbvtFRzDKdADhAGb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWsfXiRdBpkwNWAvahoJSN6vt9gMFFf18M7ya4iKzt92XbbctRm,202170,CkpZxbLTm3mmkhcpdmSLTks8GGgurS2bEKae7bieRx8cBvzxxvAnQ,0.002000000,0.030935337,payout,PAYMENT
2024-04-17 16:18:00,346612,3NKvwocAsgFbSTrFhRpLbHSws9tySLemo1TQmHVKFffwRG4sch61,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWsfXiRdBpkwNWAvahoJSN6vt9gMFFf18M7ya4iKzt92XbbctRm,200080,Ckpa2ZBsQqz5Fq34jtirzHutFFWh23gREgebHdi927PLLR9n4mYTn,0.002000000,0.061863339,payout,PAYMENT
2024-04-09 13:51:00,344387,3NKUVBYE38uTiv9HcmhW9bkMrVGZY3rWKNejssibopyYYYhzQ67n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWsfXiRdBpkwNWAvahoJSN6vt9gMFFf18M7ya4iKzt92XbbctRm,198714,CkpZGwTevuczRn9DcdsopwoEbz8YPnvivDNqLgrLfMSVwjVXq4RBW,0.002000000,0.044186235,payout,PAYMENT
2024-04-03 11:27:00,342719,3NLj96f5XBaQZqUAGWP3BEAL2vgr25BaJbqFQopDacr6YAdtLSXn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWsfXiRdBpkwNWAvahoJSN6vt9gMFFf18M7ya4iKzt92XbbctRm,196968,Ckpa8SFd3FrrLcXgTQnM7iYqdj59VDfQsXHpkgvayzcbBoaJMTLgX,0.002000000,0.044190210,payout,PAYMENT
2024-04-01 13:12:00,342204,3NLwLr5ALe9dqzA1tYWXGYD9M6WLE33wtJ7Q39PvrNEkuVDyhgdE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWsfXiRdBpkwNWAvahoJSN6vt9gMFFf18M7ya4iKzt92XbbctRm,195106,Ckpa2ZjR65CRhvDsBwfw12FVZqLEYkoYPLk1Y2XRzmzZGbQnsA56C,0.002000000,0.073651176,payout,PAYMENT
2024-03-27 17:00:00,340842,3NLNPVFGpGxYtkB1vZUjFnw3L9dSj6mGcHP4S3CwuPABDMENDE2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWsfXiRdBpkwNWAvahoJSN6vt9gMFFf18M7ya4iKzt92XbbctRm,193512,CkpZNNAfcJJGEFqkSDc65M1gWcEuwnpyK6XpDtMsEm9a59G93scN1,0.002000000,0.073692139,payout,PAYMENT
2024-03-26 14:30:00,340549,3NKiH9y4qmmAgLRUZYSSYC2qdPRGygvFwwGzcZuXjrzmU6p5qu3C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWsfXiRdBpkwNWAvahoJSN6vt9gMFFf18M7ya4iKzt92XbbctRm,192175,CkpYoJrLJL6F1o5WBspinvFWy1fdg6FFGexc6sdgLTdSFSYrmCeEt,0.002000000,0.013683594,payout,PAYMENT
2024-03-18 09:12:00,338373,3NKBYxY9M7D7VuzQ5sQAct8AtQrTnZE4SXzTBfL5EUWaMg6WBA4R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWsfXiRdBpkwNWAvahoJSN6vt9gMFFf18M7ya4iKzt92XbbctRm,190485,CkpZTWcr4K86URzLdmSrKw1NscKwpViutPEDdT4DBYwhTrAuaWNGf,0.002000000,0.041041582,payout,PAYMENT
2024-03-13 12:03:00,337109,3NKAq2EQYE5J8Ewib1txM5wTPDPU7T9JhKP66uLeJLtdmCATrL6r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWsfXiRdBpkwNWAvahoJSN6vt9gMFFf18M7ya4iKzt92XbbctRm,188264,CkpYt5K4ikWS1ZckPYhf7YvJ6ieRU4fVb8aSARr8MpyCbP8FdY5rZ,0.002000000,0.082193396,payout,PAYMENT
2024-03-11 06:36:00,336578,3NLrTEiwHnjsjFuP6LKxnZZCJLaPoAYjogMUgCVPuQiMo2e1KEEY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWsfXiRdBpkwNWAvahoJSN6vt9gMFFf18M7ya4iKzt92XbbctRm,186509,CkpZM9kVPDHWd4dX1WRAtpS8kQ5UJE3ztjCB95NSpZy5wijiPEdyQ,0.002000000,0.041096971,payout,PAYMENT
2024-03-04 09:09:00,334984,3NKBZWv48ExAbR1HV71XQVGTCugTnvUTnMGqStUpPfMinvcmMQs7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWsfXiRdBpkwNWAvahoJSN6vt9gMFFf18M7ya4iKzt92XbbctRm,184764,Ckpa4gwq3A46o9Vkov1ydQ9ypVH5uiwj4iiYQB1cF6q4kusT9zMUp,0.002000000,0.038752150,payout,PAYMENT
2024-02-29 14:12:00,333983,3NK7B5S1U4GzvTs9xCzEeptbwBHCGFh47WN3LvDBhh8Hs5syActR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWsfXiRdBpkwNWAvahoJSN6vt9gMFFf18M7ya4iKzt92XbbctRm,183027,CkpZwJz5xBv9wLP1AYu2AYHNtn5VbKg2jaSfJPnTkbBjXehZtSxJY,0.002000000,0.038732970,payout,PAYMENT
2024-02-23 13:24:00,332480,3NKJ4nbia7CvdjcuHBsiP4BxwcDTGUJH6wj3DzmPub3VfeDZbaRM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWsfXiRdBpkwNWAvahoJSN6vt9gMFFf18M7ya4iKzt92XbbctRm,181481,CkpaELMbFF4j5f64koXqeBkssMvNUoCxiEfE7fDeHdUXLVG9GkDXG,0.002000000,0.025071207,payout,PAYMENT
2024-02-19 12:33:00,331445,3NK7JfNqd9yubFimwUSZLFo1VGvmzwTXU5YhncpPBPiGd3t3Tnhp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWsfXiRdBpkwNWAvahoJSN6vt9gMFFf18M7ya4iKzt92XbbctRm,179755,CkpYjyzKYGydTxPp7ErRoHUPFb5AGhMdCuyiXiZsnxMNhVxyyuhSU,0.002000000,0.025068871,payout,PAYMENT
2024-02-16 15:42:00,330671,3NKrByVZ4K8qdGHU53kd38RkV2yHrfpkKDZRtE1duz2H3AWDCTn5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWsfXiRdBpkwNWAvahoJSN6vt9gMFFf18M7ya4iKzt92XbbctRm,178208,CkpZASftV9uqxS9kuxmTiX5F46st3WMQtJSqqKutS5KHk2qwV1GHA,0.002000000,0.037614017,payout,PAYMENT
2024-02-13 09:30:00,329778,3NKfsSRScnTYpL1EDktQu8yHtYgpvXFMaxcB4pKvjK6RitWReFvL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWsfXiRdBpkwNWAvahoJSN6vt9gMFFf18M7ya4iKzt92XbbctRm,176639,CkpaDGQ2UH1M9KX8YKoi3F4p1ea9B62LkVwfrtXat7FQG9kjuemzx,0.002000000,0.025062076,payout,PAYMENT
2024-02-06 15:27:00,328085,3NKHKirNYFuoc9WP9ynyFtko3SrAxX7QW92HYReMx6XHVzeVZhTU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWsfXiRdBpkwNWAvahoJSN6vt9gMFFf18M7ya4iKzt92XbbctRm,175193,CkpaFUFhEAT311yoHHLXD4Y9aan9h8T9o1WE7UsPsDA18Hb6MF4Rv,0.002000000,0.023590979,payout,PAYMENT
2024-02-03 08:33:00,327149,3NKx8wbJkqUc3vRhrz2b1k9yoqNRJcN636YYyweqVabEcdEq11Mn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWsfXiRdBpkwNWAvahoJSN6vt9gMFFf18M7ya4iKzt92XbbctRm,173532,CkpZ3Go3uhxvWM2frJJZ4LyMTrsEnwrgiEpQtBS3pSkWBAGtCCJUb,0.002000000,0.035376291,payout,PAYMENT
2024-01-29 09:42:00,325735,3NLprsJ2Y4fHmuLkbau5Vym2MQoaDRwj3TAvAbc46kxJRw7n5dTt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWsfXiRdBpkwNWAvahoJSN6vt9gMFFf18M7ya4iKzt92XbbctRm,172167,CkpZEZsvqwgVPWy9xW4TLu9sjeaZnJNWmqrrUPwoh2ZLWuKWZR8LM,0.002000000,0.064857606,payout,PAYMENT
2024-01-24 08:21:00,324416,3NL5tUaZ2txsR5qAKSTu5wy9VEjvQgUfUrXYFYTZRrvfKXCQs7oc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWsfXiRdBpkwNWAvahoJSN6vt9gMFFf18M7ya4iKzt92XbbctRm,170599,CkpaBBZRXJyMxhAVGLyWsBj8QS45ZNp7S2uyDgX1X79Lzh579ZZh5,0.002000000,0.014208713,payout,PAYMENT
2024-01-22 12:00:00,323964,3NKAHeGPNy8t5fXtQEFjvesXSDxAkPT6quUsXdDYF4qw8BMuA88j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWsfXiRdBpkwNWAvahoJSN6vt9gMFFf18M7ya4iKzt92XbbctRm,169105,CkpZcDRibBhxM3XoNVrFdaZfhgXMKJQZBDeGsKFG6g3pR1RH8UNf6,0.002000000,0.028414738,payout,PAYMENT
2024-01-19 08:45:00,323054,3NLQHRW6hgWYXS4NcUB9ajgciBSao7d2RXPzBy93vHPJnsr3Xi49,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjWsfXiRdBpkwNWAvahoJSN6vt9gMFFf18M7ya4iKzt92XbbctRm,167518,CkpaJnSKNGo53NXGKwSpf3zHZjix2vQsUb5JRGZw6omM1yQi2Vcpv,0.002000000,0.021307879,payout,PAYMENT
