Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 04:48:00,355800,3NKMbmDCjJBQ9SVwtBrdaKTQV4kyvKr9temktHimVoSCe2AEq749,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMRc6jK32jshtTTcmzMQfZ9kkqpvEKRZRvZeQrNN3fV8crnMeP,562102,Ckpa6BZ8Bfrym1S4HP6VpDHeGjbUzBaUNZp2YMH4kUTcRMs9cCUCM,0.001000000,11.638296586,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:21:00,352051,3NKhG8b6K9VQKG3GfV8Vs45LzrS9XdTWW6WPoRYpSjeiZNxtqcxs,B62qnwMRc6jK32jshtTTcmzMQfZ9kkqpvEKRZRvZeQrNN3fV8crnMeP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,19,CkpZwNbC8sDqSrLcG1wudaovgn6jb6ThPXupcckNs4vx8C16zaj8C,0.010100000,0.000000000,,STAKE_DELEGATION
2024-05-07 12:51:00,352045,3NKbCmXChvvhxf8sYBo44yke9NDNKEzLQ8F9A3uGnEUWKvP3VYRS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnwMRc6jK32jshtTTcmzMQfZ9kkqpvEKRZRvZeQrNN3fV8crnMeP,547766,CkpZ9jptitpb4Vuy73JQe3UXWCf5eq5X4xdj1ruCK1zqXCgduZhZA,0.001000000,2.767018691,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:12:00,347783,3NKLpB6FMNLAe1VKbNEACewaDeD42wB5TD9HCUXXtXqmFTA7yhB1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnwMRc6jK32jshtTTcmzMQfZ9kkqpvEKRZRvZeQrNN3fV8crnMeP,121666,CkpYe7HvdhGBFGa8VRCjXULmX3U9DoQ7WCarD7F5SVs4R4Jkkp7ST,0.001000000,2.654454928,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-13 23:24:00,345600,3NL23fx886NuehYF1nLqAv2zP3EqcDrdJcRapATEX9ndX37aDcPo,B62qnwMRc6jK32jshtTTcmzMQfZ9kkqpvEKRZRvZeQrNN3fV8crnMeP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,18,CkpZqN8eAfg6hxaJJrR4tRXVz31Um3EHTnvXzMP89GnFFGkAQZEb7,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-13 23:00:00,345596,3NKPPQFDuy1nh6CJmWx6TysQez9jUNTTYZZ7oMkDYF3xvQLbACxZ,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qnwMRc6jK32jshtTTcmzMQfZ9kkqpvEKRZRvZeQrNN3fV8crnMeP,2255,CkpYtPHpvDcscTQgjc5QxVuUVhvN6KdT6UHUh2dJmjQ6t5pvjhP67,0.030000000,139.629730000,,PAYMENT
2024-04-13 21:51:00,345585,3NLY7w75apecpHaoQ1vvt3KT439VULxHSSyKLtaFSnAzrqLBanCb,B62qnwMRc6jK32jshtTTcmzMQfZ9kkqpvEKRZRvZeQrNN3fV8crnMeP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,17,CkpZmj3RfbFaAT72BEC1xNZM83FmP5vM5vU4RcBhvbAD71koiGdLz,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-13 21:33:00,345582,3NK8HFi38PiVhUbtE2hja7eTjxLeRXVrCWM6oqskE3xAPyFm4YYQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnwMRc6jK32jshtTTcmzMQfZ9kkqpvEKRZRvZeQrNN3fV8crnMeP,55614,CkpZtNuV6DUNm4kerdfkVtL12rQg8bhK5CHfZg4uwipVbPBGETF8j,0.030500000,384.014700000,,PAYMENT
2024-04-12 21:30:00,345297,3NLKDhdPMvnz52jFrQVz1Z9ZjBiezXAXj3gQdS6M5xvRrNCqTSsa,B62qnwMRc6jK32jshtTTcmzMQfZ9kkqpvEKRZRvZeQrNN3fV8crnMeP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,16,CkpZ2QTS1NHf3jaUyUqeyQaf8R4mx4S56Ef1mpgsLtGXcjXbNv4Ni,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-12 19:45:00,345279,3NKfWta3kscNhjZ2CM5RBMWzHdDNQDNm5d9yKxBonTWnpTaQs3Zr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnwMRc6jK32jshtTTcmzMQfZ9kkqpvEKRZRvZeQrNN3fV8crnMeP,55185,Ckpa5fJTBPAeajGaDhLU1hkmHgCxd12aXDAPma16DMg58LQFddxgb,0.030500000,309.089700000,,PAYMENT
2024-04-12 13:48:00,345209,3NLqizWReXMxgmMeCqGm2he4e6jXcnzkYkMPnbNTE9X8B39Xgrad,B62qnwMRc6jK32jshtTTcmzMQfZ9kkqpvEKRZRvZeQrNN3fV8crnMeP,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,15,CkpZjdHnA3jLv4huVmC6WZM5T2UL55pKFkxuUvorNYwDNM15snsWC,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-12 13:39:00,345208,3NLH6cuQv47RYokqfHPVLXoxa6LfLcEAMb8KAxC7GxM4A6uV8Mwd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnwMRc6jK32jshtTTcmzMQfZ9kkqpvEKRZRvZeQrNN3fV8crnMeP,54987,CkpZ6ixFfvQSSuDEYVzVH9A3vRD7UoipCLtgKM79hLe9q54CieSe1,0.030500000,402.995700000,,PAYMENT
