Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 06:48:00,356659,3NKikqMxFFh2G1KCk1UoTUBvoiVh78jQm1U3bmVEASgj1EouofK9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkQemZhHPsKwsYwWkPYuEtXSaovjp98pktojTTYzZydtBfKKdwy,573590,CkpZLT6LFHcAwrdFxMCxxAiJmnED8cGHCHXg63j3gYiuvpCdiimka,0.001000000,0.050797020,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkQemZhHPsKwsYwWkPYuEtXSaovjp98pktojTTYzZydtBfKKdwy,555123,CkpZV3wn3uvvWKPRNni7Xm13NyyveW4FW3qrEN5v87bHBuU5xz7cX,0.001000000,0.052496386,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:03:00,348143,3NKGmv7hyb1rpLTuXzZ2EKKSfZJ2z7CasBLz2mfsxWsc4wfX8FBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkQemZhHPsKwsYwWkPYuEtXSaovjp98pktojTTYzZydtBfKKdwy,537826,CkpZE74ZPvvRnszn7P5Ayo8YyHiKTPPqc7srLS9M5yYBwNnL2gCfB,0.001000000,0.050504579,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:54:00,344477,3NLDkimTm8UYVSQN7SdNGqc6d5sAevMzYd1R33ZvBw5Rf4Vg5wpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkQemZhHPsKwsYwWkPYuEtXSaovjp98pktojTTYzZydtBfKKdwy,520705,CkpZmzRv6CaZwq8msb9XeFBdj72h7gRPhjTMFxVqAgNhEyhN1gr7d,0.001000000,0.047324784,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:33:00,340103,3NKzzonYfZAkrMmWx674Pcp1UP2BENq9YUousAn5AGRf5Hwqw8gh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkQemZhHPsKwsYwWkPYuEtXSaovjp98pktojTTYzZydtBfKKdwy,503301,CkpZXDVA2kABvEqedrvA1R2SSYRiyiayKtGqdQ3q3XXovvA9Ahm89,0.001000000,0.055188008,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:57:00,336881,3NLGQKDuZxHMm6oTrMPpFdMoa8xxQNxedtGtYC8EPF7rrMEu6TJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkQemZhHPsKwsYwWkPYuEtXSaovjp98pktojTTYzZydtBfKKdwy,486291,CkpaC2mvuVZveBPouEQaAEP9bE23Vi2gbgcbufZuUDefCNzJEtDqD,0.001000000,0.056098678,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:30:00,333402,3NLZ4cLRXuvFHJi5AqArX8mtEBD99S1gziNTqDq3HohSQcUA2L5w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkQemZhHPsKwsYwWkPYuEtXSaovjp98pktojTTYzZydtBfKKdwy,470597,CkpYcGeiw5e4P4Erjy88WFuriZR3hGt9g8i6QZdzMVXZmG78oHPBM,0.001000000,0.050694681,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:27:00,328935,3NLpcuMssMVNKuL3vyxaqxHMj6vRJwvcW61WufzPQCFJCKyxQxwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkQemZhHPsKwsYwWkPYuEtXSaovjp98pktojTTYzZydtBfKKdwy,455331,CkpZz8iXiwUCCsUGSi1ZyLMXizWnVCyYm3b5JRw5JZ7JZHfQhGueV,0.001000000,0.046672646,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:39:00,325008,3NKDePHJYEp8cofWiGncTJwiZiN3bsKYWP3BkPCq1o7uAYdTAigE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkQemZhHPsKwsYwWkPYuEtXSaovjp98pktojTTYzZydtBfKKdwy,441701,CkpZDJ14i8ghuZXaf7e3Nv22vtiqyyqyotcoKxNXBaVZwujLCB8Xj,0.001000000,0.052331333,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 20:21:00,321020,3NLpsxFzAuJyxE88fkd9XSTDJPHEBGmFtJ3bMNUvGCuqEmXNYPTS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmkQemZhHPsKwsYwWkPYuEtXSaovjp98pktojTTYzZydtBfKKdwy,428708,CkpZPEpa7XP6iAFLcAL5KaQ9hoUEEByipPLnsq45qWFZA2C8DPHSK,0.001000000,0.052389330,payout_from_AURO_Epoch_68,PAYMENT
