Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-11 11:27:00,146862,3NKRCd3LnXNaZfvwScWFA76ygzo3L7LtShiYzBJSkUWm2EccFgv9,B62qqU8PqSskxZ8d5dqckdm5V7eGtCYLYvED8cp1mWSeX55L4yJ4d3N,B62qiUbrRjguT3qc96yMLiejtG4kCjfYMtaynJJ4cCBYvy26xo5H6CQ,153,CkpYf8JXTcjdToA1Jf9VEMcjdgkpFqET4YxijNpauLLzfcTGXDckt,0.001072280,0.000341060,,PAYMENT
2022-06-11 11:27:00,146862,3NKRCd3LnXNaZfvwScWFA76ygzo3L7LtShiYzBJSkUWm2EccFgv9,B62qqU8PqSskxZ8d5dqckdm5V7eGtCYLYvED8cp1mWSeX55L4yJ4d3N,B62qiUbrRjguT3qc96yMLiejtG4kCjfYMtaynJJ4cCBYvy26xo5H6CQ,151,CkpYcJJQ66872WiuUoKfW6Lo3mx518heC5d98BiWXkK8d1vXs9Z7Q,0.001060500,0.000189100,,PAYMENT
2022-06-11 11:24:00,146861,3NLQaJxEMjM7TH9YTYK8XVt1fgsNQRStam2ewtVzizP2zHBUXSdv,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qiUbrRjguT3qc96yMLiejtG4kCjfYMtaynJJ4cCBYvy26xo5H6CQ,167,CkpYXKZTL99xbLdsSGSTeaJe6EFLjUwxtJWqNHH4m6EfAzJXu2bhh,0.001014640,0.000897910,,PAYMENT
2022-06-11 11:09:00,146856,3NKxXAFSG3mixvEGSL2mZ6bEy7nmcR2PPiPPTyV6AznZrUJ2SRHN,B62qrQaE7o4SATv96Z4a7YtWa1oJ3DrMaF2mVDVH5EFQnZGXgpijTL7,B62qiUbrRjguT3qc96yMLiejtG4kCjfYMtaynJJ4cCBYvy26xo5H6CQ,180,CkpZ7m25WCYTh3dQQrKPukQp1BaMmXgNEPM5oVFshH5vNknQkXsZa,0.001060570,0.000945590,,PAYMENT
2022-06-11 11:09:00,146856,3NKxXAFSG3mixvEGSL2mZ6bEy7nmcR2PPiPPTyV6AznZrUJ2SRHN,B62qqvN1Je1yo9RYeDx7VUKtUxw8QuuLjmDX7NvNuiaiA9y7Jgme47w,B62qiUbrRjguT3qc96yMLiejtG4kCjfYMtaynJJ4cCBYvy26xo5H6CQ,147,CkpZX7UQP1USro1qHhZ7EWVU97KSWd7A3dKwLFUnfYbioeXc4aFeV,0.001078610,0.000988560,,PAYMENT
2022-06-11 11:03:00,146855,3NKevBwQWZKpaQwAUDSNpUHVudgkjrZfqR1LeDKeNcHDxQS1sfEc,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qiUbrRjguT3qc96yMLiejtG4kCjfYMtaynJJ4cCBYvy26xo5H6CQ,166,CkpZWpLysTbudt6Do6C9SkqtKQDBjkbKRqGszFTpLHeRZNqgPT5CY,0.001046340,0.000985800,,PAYMENT
2022-06-11 10:54:00,146852,3NLYgDQKViQTtpHAT5LS12AAgMcZS2JUsNW6ohs6XFqo4turW4Bm,B62qitbfcoD1uiLkBxR4sx3Efn4AJo9rQwDTXFAD952YXEXc1G2jsHe,B62qiUbrRjguT3qc96yMLiejtG4kCjfYMtaynJJ4cCBYvy26xo5H6CQ,169,CkpZFTtgyqDVp7EJRB7mvZ6SWutSgvKNrRV8nzXbxLnt1ArCsMs2P,0.001055930,0.000798890,,PAYMENT
2022-06-11 10:42:00,146850,3NLMtrgpogG3aUhTMgZVrjxqng3KtkE2GXWszpbgKmdnGLiemWyF,B62qrfV5hYjBFeDDBaSs4jWjgPFHiWeFvseMw1TXoUKRSm7CeQTWLUT,B62qiUbrRjguT3qc96yMLiejtG4kCjfYMtaynJJ4cCBYvy26xo5H6CQ,138,CkpZuLru3i1Gf6ZxBt1nL47H2AQc4mtNGcQaeCqiodpunLnKbTE4q,0.001021750,0.000854540,,PAYMENT
2022-06-11 10:33:00,146848,3NKLKRT7PJG4vCTqKX13GqTm11CgHvdL5pDJT56PLCQ7dvmxgynf,B62qonHBvP8j28ZsKKVadyjVes5JnCDvjfWVfZL3uAi3NkVfyBsKdwZ,B62qiUbrRjguT3qc96yMLiejtG4kCjfYMtaynJJ4cCBYvy26xo5H6CQ,152,CkpYTJY7S6UDGAbtNkqYNozXeyz4Lvrpim3f5J4Q97ArKGqDKJVox,0.001031100,0.000878490,,PAYMENT
2022-06-11 10:33:00,146848,3NKLKRT7PJG4vCTqKX13GqTm11CgHvdL5pDJT56PLCQ7dvmxgynf,B62qrwMNuYhxHndWzV54vRpdgGaFxu9gZBz2LuyDdaCwH9UFaiQVhhn,B62qiUbrRjguT3qc96yMLiejtG4kCjfYMtaynJJ4cCBYvy26xo5H6CQ,146,CkpZ3QyhzBhQdTZ6ERwa6Go4oEKbvoFBVQLUkeFPxos7iq558VFSs,0.001050790,0.000183200,,PAYMENT
