Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-10 14:12:00,98402,3NLQb6oSQ9EYFrcjxL2UUBSmH58RJD1RLpZcQqzNa2EyK2oSDUjP,B62qnMwXJuhdxugVdjczvS9Jgy9jEBqMAxqtVexzdquuMNQqfLdWnNr,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZpEz2bdRSDqt18j5HtJjwMYMFPpshe4PNNs1hSerDXGcpWmVsC,0.010000050,12327.608999950,0,PAYMENT
2022-01-10 13:30:00,98398,3NLySkG4nULQ8ciZtKRvKyQWmEJezMzVQKtYmaXfPq2Jtj2REfU3,B62qmSmzP2bxQr13oFErPmso1a4ARVMuZZ5rBuZpT6zecDjqSxqgU2A,B62qnMwXJuhdxugVdjczvS9Jgy9jEBqMAxqtVexzdquuMNQqfLdWnNr,1,Ckpa6GJsCtjex3GzKY8isdR7inZtsMRJnUYvBfD18mtsDEFrqjxLK,0.010100000,2053.740900000,,PAYMENT
2022-01-10 13:30:00,98398,3NLySkG4nULQ8ciZtKRvKyQWmEJezMzVQKtYmaXfPq2Jtj2REfU3,B62qrJUPbjGRBQDbCTx6yLsNkpvm9sV2urk4shBupeCeit8BvQZaUBx,B62qnMwXJuhdxugVdjczvS9Jgy9jEBqMAxqtVexzdquuMNQqfLdWnNr,1,CkpYsFHgP8BFoGv2bz7SqmisXxoUvfea28BdT9TUgedrQxUNGAa4P,0.010100000,2053.840900000,,PAYMENT
2022-01-10 13:30:00,98398,3NLySkG4nULQ8ciZtKRvKyQWmEJezMzVQKtYmaXfPq2Jtj2REfU3,B62qidkvzWnbY1GpubUi9Uc3rfmdVwyifoNBka5J44mVjMM42zoV3Bh,B62qnMwXJuhdxugVdjczvS9Jgy9jEBqMAxqtVexzdquuMNQqfLdWnNr,0,CkpYpgaL9tPzA4vRMj7khxGDgxCWZQQwLjwh1xvPAmeBBpGP8WMCv,0.010100000,2055.832000000,,PAYMENT
2022-01-10 13:15:00,98397,3NKy9vKEJfYZKYYekKsVqwTY9hddaB8jYV7xvGZscsG7J7AQnUpT,B62qinRbCSVTuUn7frs2wsakcR1xeEgaak86Hcwwd2Fx7gSFnqv3e4V,B62qnMwXJuhdxugVdjczvS9Jgy9jEBqMAxqtVexzdquuMNQqfLdWnNr,3,CkpZbjbe4TwhPT9GDwzZMKw2QLtFPcTQZFzHN9wTdxZHtjYJCDDXL,0.010100000,0.699800000,,PAYMENT
2022-01-10 13:15:00,98397,3NKy9vKEJfYZKYYekKsVqwTY9hddaB8jYV7xvGZscsG7J7AQnUpT,B62qnbATSnzQrPx6Acrdo7RWZCLKKg3xVpjNms1J61VhSsgfnyN6qTr,B62qnMwXJuhdxugVdjczvS9Jgy9jEBqMAxqtVexzdquuMNQqfLdWnNr,0,CkpZ5TEq941r5YXjKLKQD1PpVieeY8QbVAruKWRdybumpJ5YqSLxS,0.200100000,2054.661000000,,PAYMENT
2022-01-10 13:06:00,98396,3NLx2VzcaPm1R6ZxW8QN8Gzyzh2MMm725ctYjDBrcnHbQ3WN3xx3,B62qpGZyMdRZ7YHwLqdd2Y1NG7amA9wGWxfwzU5dVbPHnWmWVBo2cNV,B62qnMwXJuhdxugVdjczvS9Jgy9jEBqMAxqtVexzdquuMNQqfLdWnNr,0,CkpZLZTveymf3vNtGeHYugyYrY8aE9bLjtVjL5hAdPEgzXFLX4cq6,0.200100000,2054.661000000,,PAYMENT
2022-01-10 13:00:00,98395,3NKJQrJfKySe1X1MjSsRX2kXML76jKMxCehEmqewBQw541tsgNas,B62qinRbCSVTuUn7frs2wsakcR1xeEgaak86Hcwwd2Fx7gSFnqv3e4V,B62qnMwXJuhdxugVdjczvS9Jgy9jEBqMAxqtVexzdquuMNQqfLdWnNr,2,CkpZiwm49jXxkUzy2ca2BtATWqANWh6j1ePjTANn3PgYtBxrvLZvR,0.010100000,2051.083400000,,PAYMENT
2022-01-10 12:45:00,98393,3NKULizcxY7A3rQDom6wDNVWvuFFVQTm2tLSfyfY77AD8DvNW8Vh,B62qinRbCSVTuUn7frs2wsakcR1xeEgaak86Hcwwd2Fx7gSFnqv3e4V,B62qnMwXJuhdxugVdjczvS9Jgy9jEBqMAxqtVexzdquuMNQqfLdWnNr,1,CkpZyhyj4wMwxxqads4EXew54A1w34hqbs9EuGQur4eR8Fk6wqBs1,0.010100000,2.000000000,,PAYMENT
2022-01-10 12:24:00,98391,3NLSf4J4Sp1GEh5tgNmMuFswvVz93y5At2doACiipopJaY1WTt4Y,B62qmSmzP2bxQr13oFErPmso1a4ARVMuZZ5rBuZpT6zecDjqSxqgU2A,B62qnMwXJuhdxugVdjczvS9Jgy9jEBqMAxqtVexzdquuMNQqfLdWnNr,0,CkpZyxLY7Pw6a6jhQs8W7BnYB2WGcWdhPLo2e3VfesTRDCrq7yL56,0.010100000,1.100000000,,PAYMENT
2022-01-10 12:15:00,98389,3NLR1TYRp6QdHGwetdSNNvetVN6ih8ME9h84i6Wju2AsdVwAJ1nf,B62qinRbCSVTuUn7frs2wsakcR1xeEgaak86Hcwwd2Fx7gSFnqv3e4V,B62qnMwXJuhdxugVdjczvS9Jgy9jEBqMAxqtVexzdquuMNQqfLdWnNr,0,CkpZJqZUVYJc59QoNKew1cdX47DSYTjREbnfVFh59yQHnRGbTR4hE,0.028549450,1.000000000,,PAYMENT
