Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 13:12:00,356449,3NKai17gMNavkoYh3aB9kEfkawes7kYSDg2zMBoDNEzf5h85Gx7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2FCTFwgsaHiivqnbMXxaNepW18hpo3MyPgovmYo3BxmYVbSsxK,569492,CkpZMgbAEfrX7tvVGzEikFKUziDrXeHV7GPJhkZ6ASaWoAWv6x6Zi,0.001000000,0.731268785,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 03:09:00,352198,3NLtguoGVyg3WVqqaHqTaNuxm2qnuL5No8mHw5ufYAzbC9Sb4bv3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2FCTFwgsaHiivqnbMXxaNepW18hpo3MyPgovmYo3BxmYVbSsxK,551112,CkpZ8nnWyQ7QBM13W4CcERSjmiAzCdoL8wzwKANkCKyt8GseuM9oC,0.001000000,0.755732705,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 16:24:00,347958,3NKdgEsRMqtBYdTmr91xxQJn6tueXyuKvmmhr3ps4GgmCjHV7y2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2FCTFwgsaHiivqnbMXxaNepW18hpo3MyPgovmYo3BxmYVbSsxK,533905,CkpZta6BTp7JJDNSgXpHvBASfTVf2AnbUF9PVCxLFTjE6pQztkEUP,0.001000000,0.727058798,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 06:39:00,344306,3NL8HftWRJFigvmsJC3m1gVjJFcoaGDwk2EEg7BTMUrqwtueJyve,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2FCTFwgsaHiivqnbMXxaNepW18hpo3MyPgovmYo3BxmYVbSsxK,516886,Ckpa6pew5fRhUFaeEFHb5QjaVHNoySpVNW1em1zSFu4aXkGAAVQhH,0.001000000,0.681282668,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:48:00,339933,3NLHkfU6XJeVCsbCtxTq94BzgAVoUZSiyaJEEdSdszZj3VPBhZgH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2FCTFwgsaHiivqnbMXxaNepW18hpo3MyPgovmYo3BxmYVbSsxK,499688,CkpYQeoV6WrgD1ndGutQt44GdZspwtLxMmmWsk1g9jracNXgi1rPj,0.001000000,0.794480909,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 15:21:00,336465,3NK5JJoTkMd3CdyhcTZMMLXienmxoxxrBwkYMFwsyRMwa6F83bkG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2FCTFwgsaHiivqnbMXxaNepW18hpo3MyPgovmYo3BxmYVbSsxK,482795,CkpZi61xD3kMHVZXdSZcKpNiyMSib7dWNfccMSvx7LhYMKFbDAwbC,0.001000000,0.807590779,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:36:00,332895,3NKNk3hvN41x9i2cMLZB33EusrJ1TQNtr1CEo6pZSCgiMJE9VTie,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2FCTFwgsaHiivqnbMXxaNepW18hpo3MyPgovmYo3BxmYVbSsxK,467195,CkpZTeRTiBjTAmbnxCDM2SE2sguSvYi5NLgyEpsjcM4U3Tet22YUY,0.001000000,0.729795235,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:18:00,328802,3NKAQ41gXCfygtgMUytJMZfqLC3JjRs3aH1aJXBvKBAxMrx1LYwW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2FCTFwgsaHiivqnbMXxaNepW18hpo3MyPgovmYo3BxmYVbSsxK,452223,CkpZQPANguyWgzwiTHLoQAiaKZgPYQRyFR5qQUagLHFMDW5pttHQx,0.001000000,0.671894476,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:27:00,324656,3NLB4SgzL3WRJJrxCcPipN5khVtPMzHx78VaQEGPcgdNopGqupyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2FCTFwgsaHiivqnbMXxaNepW18hpo3MyPgovmYo3BxmYVbSsxK,438778,CkpZZupy16fXDHa2x5qQaCVpvxBDGtUJsC8xfe4XQL7oJksAas9wq,0.001000000,0.753356294,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:36:00,320751,3NKc9XwE4SPK2sYRZSmt7YMUMdbnGi6xK8VgEEry9RCLTqzLKGGA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2FCTFwgsaHiivqnbMXxaNepW18hpo3MyPgovmYo3BxmYVbSsxK,425809,CkpZqSUNy4eD1hzZSyPnPEzdBBvfsPyg3K52sLNy2uY5v4gYxCMgd,0.001000000,0.754191226,payout_from_AURO_Epoch_68,PAYMENT
