Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-16 23:33:00,128723,3NKLskZutdZrPfK1x44vevvPzs5hWJADJYkN2pjfzVKxNpKcu17j,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qoP45SkhXDUoRjN7TwCWWyj6WEbv7WvPXR6pUPHKE6pDL72Y6xDB,2814,CkpZZqwbt3nRfRGGF6giGbRW9CToQgQkcAtNH25wSmh7HrjPbDXLp,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2021-12-28 20:00:00,94574,3NLV4q7HUGw29kue4EhNCkHKUkS9QHEU5MnZaa3haancrmyeUros,B62qoP45SkhXDUoRjN7TwCWWyj6WEbv7WvPXR6pUPHKE6pDL72Y6xDB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpYV3MmpGU4rhszvwkap4Nvsq79XMJzKNPT9DkZLDCH59NBd2Ejo,0.050000000,123.370000000,,PAYMENT
2021-12-28 19:39:00,94569,3NLgvQbwW5joAJS79HYGqHcpJzJjUNXW4h2dyrXM4BUXFuy7kAHo,B62qm7JznAXAYsddUE8GjFeHEdc1BM15X3Lr6huNymUvRFDtRWebhZT,B62qoP45SkhXDUoRjN7TwCWWyj6WEbv7WvPXR6pUPHKE6pDL72Y6xDB,11,CkpYtdexFmYjVfjTZcGo66BMJG1TtLNbS9YSAd3r2SeZHxPpTSx3z,0.010100000,123.420000000,,PAYMENT
2021-12-20 20:09:00,92141,3NLcuC7g79fymNtNpWFvrfLse3vLunrrVHUTPCQrB1xePZByazWb,B62qoP45SkhXDUoRjN7TwCWWyj6WEbv7WvPXR6pUPHKE6pDL72Y6xDB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpYt1SPGqDHJcgBa7eLMs7mjb7cM8MWATg5mSfFyGh96qmJ8i5BU,0.050000000,49.950000000,,PAYMENT
2021-12-20 19:45:00,92137,3NKVvjUL3NfqZzLbtzYH4UNTQMvgqXbjPrg7WXK4VF74sPoD5mRS,B62qm7JznAXAYsddUE8GjFeHEdc1BM15X3Lr6huNymUvRFDtRWebhZT,B62qoP45SkhXDUoRjN7TwCWWyj6WEbv7WvPXR6pUPHKE6pDL72Y6xDB,10,CkpYsKy8U1mefbo5Naw3UUqZ454cbMCjWvFwq3HQvYWEVpH6CYifg,0.010100000,50.000000000,,PAYMENT
2021-12-20 16:45:00,92097,3NKR3EuK4tTNkg2McaL7ke8yDwror595DEfTSGmHxJScbwm4bv1f,B62qoP45SkhXDUoRjN7TwCWWyj6WEbv7WvPXR6pUPHKE6pDL72Y6xDB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZWCcsZevNQc9Vi5VwTRgsKhYN1jG3sri63q88iG2xuQnGQYsa6,0.050000000,24.950000000,,PAYMENT
2021-12-20 16:21:00,92092,3NKaiVCVp9nUCiUWdgVZUGh8ey8m6WmCQMJb9Apj5CBM9su1Af6z,B62qm7JznAXAYsddUE8GjFeHEdc1BM15X3Lr6huNymUvRFDtRWebhZT,B62qoP45SkhXDUoRjN7TwCWWyj6WEbv7WvPXR6pUPHKE6pDL72Y6xDB,9,CkpZJifyzvKz5YWbFibBa6PXRqSfUVkjrJMXaVSRSepgWhD6zUhQp,0.010100000,25.000000000,,PAYMENT
2021-12-15 17:21:00,90539,3NLYJx1gYwfDX6hjmXWjtbe6uWHpYCPJkfpsNkJoBVxHNSoPtcfb,B62qoP45SkhXDUoRjN7TwCWWyj6WEbv7WvPXR6pUPHKE6pDL72Y6xDB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZzPaQVNprkWV9MoGgdgJ4E5ikUS3KFJE9pwVFa1LwZ5QBhd2pS,0.050000000,49.950000000,,PAYMENT
2021-12-15 17:03:00,90535,3NLoSgK5HVdpQAxWNZdNf7s74KoDGqnJjSLBB6PKUJ7gozxypF22,B62qm7JznAXAYsddUE8GjFeHEdc1BM15X3Lr6huNymUvRFDtRWebhZT,B62qoP45SkhXDUoRjN7TwCWWyj6WEbv7WvPXR6pUPHKE6pDL72Y6xDB,8,CkpZYnwXcxJy5oUSXbvXCeJPQW3RVrTyEdgUTjZZ1Qfy84L2PjLnE,0.010100000,50.000000000,,PAYMENT
2021-12-13 21:06:00,89967,3NLEsGUjyRreGgbRvWEYDBNhSsMomNbRp4CqCuMdnS9tirLA26aN,B62qoP45SkhXDUoRjN7TwCWWyj6WEbv7WvPXR6pUPHKE6pDL72Y6xDB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZu9Ru8JRWdCvgZ15B5W4RJH7AEkJHHe3KV77m8fSJocACED9Zj,0.050000000,54.950000000,,PAYMENT
