Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 18:48:00,356778,3NLP1rWtW7Qr1voAnzQt5GFECzi8KGGbj8yQF23qPEpkYKgW3JTv,B62qn6jd36ySqetu5H1yvsBnehf1ZNdzQxwkn3JwKNCmLPRKsAkLq2m,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpZgcRuPPSjjcd4NNTf7xNoL1PjP2Ncrh26PftzGwzDkJ4QmtbhB,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-02 14:27:00,230161,3NKCKEkApNWpSKcmzPzMVWd6pugpjkYtN8McrXb7Tqy85w3YNker,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn6jd36ySqetu5H1yvsBnehf1ZNdzQxwkn3JwKNCmLPRKsAkLq2m,54314,CkpaHV6GW4BY3AMzv99HpBhjzQSVgtDWMAGSpxBUty2wnh1sjz5qC,0.001000000,1.136778124,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 19:00:00,225963,3NKXBrh4geM8UUr4UGGhyyAg6UisqkaTVqLygdRXUZYswBwkGAQm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn6jd36ySqetu5H1yvsBnehf1ZNdzQxwkn3JwKNCmLPRKsAkLq2m,52340,CkpZyrvrTWwLHEsK6MjKWs985og7tiMpqxKLSNsMYMTthtRZkEkSV,0.001000000,0.787990858,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-09 20:03:00,223904,3NLeYGocZLpNL2wdSsBFYebzgtATgPS5QZ55cUwhBL2BiXSPSAzB,B62qn6jd36ySqetu5H1yvsBnehf1ZNdzQxwkn3JwKNCmLPRKsAkLq2m,B62qpp5e2NbYymt9QPEiEEv34QJ3ECF2rX4e8fCBN1HV6h8yV34uN8h,4,CkpZxTZNDtRSaxtU9j24z4TmZ4TZq9Jxz6QkcreSrcJKosYhdJhb6,0.010100000,132.000000000,,PAYMENT
2023-01-31 23:27:00,221296,3NKeBYW8uH6Jf4e1QEQ6qL6DhE42dm9iQPKCFUwmCAbBmcaSTYdT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn6jd36ySqetu5H1yvsBnehf1ZNdzQxwkn3JwKNCmLPRKsAkLq2m,50358,CkpZnpks1okdnofbfqPKH17hN7WLpRka7LYTtRNuFpaTcT6hdGoua,0.001000000,0.971250434,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 11:45:00,216972,3NKYetz5wwziUtvsT1DLPR5X8FgYJ8sQjyLh2X6oisKpzBnQHdy7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn6jd36ySqetu5H1yvsBnehf1ZNdzQxwkn3JwKNCmLPRKsAkLq2m,48366,CkpZWGUtfb8vjQHjshTk45eyLRjHQq6PP99dEmuA7i3AHUW8MXKmm,0.001000000,1.135110134,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:09:00,212633,3NKxNahwtjGCRhHaC4SYxbAtDzNC21CGGVZ3NQhXt9zwhRVD65JJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn6jd36ySqetu5H1yvsBnehf1ZNdzQxwkn3JwKNCmLPRKsAkLq2m,46384,Ckpa66MFKuQmRsjmyJTUmh1RvyEsfzyUfCAuPkjWCBuB2wJWAfoj4,0.001000000,1.387708213,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 23:09:00,207853,3NLv8vTAwDW9a3rQv4PKEfJXgqk9nU12DGZf4taenUAByAsJpuwh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn6jd36ySqetu5H1yvsBnehf1ZNdzQxwkn3JwKNCmLPRKsAkLq2m,44504,CkpZevrC2foeGq51zf7FHN8f2ssPGg3sNqsia3nYYENMfexgiURm3,0.001000000,1.041872981,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 16:57:00,203253,3NLWvsD4XxbqXVKnJXgdTnG6qt53obL2XYbysQnTdXr6oc4emmk1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn6jd36ySqetu5H1yvsBnehf1ZNdzQxwkn3JwKNCmLPRKsAkLq2m,42646,CkpZRBPuYQVa3MA84DcRBqTLR1eTmbacAXuggUjm9yPgB42BRqrKN,0.001000000,1.262468103,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 20:24:00,199212,3NLFAQfmj31AEW5hsbizRZwuYwpt6Ee4Jwq2fifcT13M5vGT2dPq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn6jd36ySqetu5H1yvsBnehf1ZNdzQxwkn3JwKNCmLPRKsAkLq2m,40860,CkpYoG4zRnSWbKzErTkdKGKnKgniKdA2CoMLFnzpHvWYvBjCzm9ZD,0.001000000,0.749354615,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:54:00,194552,3NLx2AzkGPmiLgDjgrozkQC37s8EcBHB93iU963YgKDVss1UF2s6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn6jd36ySqetu5H1yvsBnehf1ZNdzQxwkn3JwKNCmLPRKsAkLq2m,39047,CkpYZLJYQ6zF7vg6ZHmrhs75abNnvzdhvRCoMcyLe8pzbYY9EeYhs,0.001000000,1.072957968,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 01:12:00,189471,3NKHLohPJVTgSrxMsKA19p9DV5Bz4aPFGB6RisdQ9EDZH63xK4Cp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qn6jd36ySqetu5H1yvsBnehf1ZNdzQxwkn3JwKNCmLPRKsAkLq2m,37235,CkpZ972F9Q17i6qWpnYJnE7GLAAQvyg6aoErbkELeKBvPab83G4Z8,0.001000000,1.192480280,Piconbello epoch38 0%fee payout,PAYMENT
