Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 18:39:00,356510,3NL4ytTkutpKPSFPta4umNG9zpSFx2vaiywiDZSRqTDHtJHmAeLf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwXFEjb5XEzxd93XNkm48ZkPnHVCZAKAEQDTA6fcNPDgZErzXiM,570772,CkpZCG2GNzEwdxMAZUYQV3DLgLpVKMweMzu3CEqoYP49R9piV3rKX,0.001000000,0.296991879,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 08:45:00,352264,3NLmgMJxWZ2TmSTFPmQ97E8KFS1gV2iBnbNKs4rKg72NcMzZDkYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwXFEjb5XEzxd93XNkm48ZkPnHVCZAKAEQDTA6fcNPDgZErzXiM,552387,CkpZFhGofekJAzcjVDZpJAoQ1LnJDVHUuWwdUNomE2hg4JbX37Cfw,0.001000000,0.306927475,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwXFEjb5XEzxd93XNkm48ZkPnHVCZAKAEQDTA6fcNPDgZErzXiM,535156,CkpZcRnbqybFjek7mvzmFh9e1u8cadrZY6SV6ddyfUh3FseCu6Mf8,0.001000000,0.295282078,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 11:57:00,344361,3NKkwscXB2sdSfob4W8GMXYEefUw59bxa1icvFEJjB7ngNsSVVQ8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwXFEjb5XEzxd93XNkm48ZkPnHVCZAKAEQDTA6fcNPDgZErzXiM,518125,CkpZnhxgrQV4KeSzGHCXwNL7QArH5xtZ3uycT4yvpGa6JuJVzZVs7,0.001000000,0.276690910,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:21:00,339989,3NKk3HobBsoD4n7481QrpG4JMov8dsfpYX7SVUoXojsPES3hcYhY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwXFEjb5XEzxd93XNkm48ZkPnHVCZAKAEQDTA6fcNPDgZErzXiM,500929,CkpaG9uhmgMeFxJYCcjGii6ybBQv6c9MUbBSR4PRYckgBuWTAaLyC,0.001000000,0.322664381,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 06:21:00,336575,3NKrHBr1NodoF6CSDT3EKdtzZH7ahwDEd1a3jiosWLjyzrPFAt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwXFEjb5XEzxd93XNkm48ZkPnHVCZAKAEQDTA6fcNPDgZErzXiM,483995,CkpYZnuDcbP5z6Uk2qFyR13XBX96KHUbKHCJuwykKevdkLyvdvVDv,0.001000000,0.327988722,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 11:51:00,332960,3NK3mmQPdKkua7quRUJpiJ9GiHADHSgQcd5ERBbP7EZyPHFKxhi9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwXFEjb5XEzxd93XNkm48ZkPnHVCZAKAEQDTA6fcNPDgZErzXiM,468364,CkpYr65PytsqpjcVGzbWQSpvcraSFcUt6h6w6EPZNuK5hWuhwwFMM,0.001000000,0.296393443,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 19:48:00,328845,3NLd3P9yU6ggiVUEBkB1tFANg7GakHgMUszaY6mBGzQ9aeei6xZr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwXFEjb5XEzxd93XNkm48ZkPnHVCZAKAEQDTA6fcNPDgZErzXiM,453264,CkpaF3QTfc4YjrPdiEm1Ypgtkuaz4YYbYnnHNhcEQNbVkGc2mYfMc,0.001000000,0.272878072,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 09:54:00,324907,3NLj8S8TAFiXakZkdnq1GftNsyu5tRzEaH8FAMmD7K9fpdFmQHMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwXFEjb5XEzxd93XNkm48ZkPnHVCZAKAEQDTA6fcNPDgZErzXiM,439795,CkpYU8JPGTYxPYNS2z6hQJwzzqxWSta6KcjKHLWHx32UpnEnfmxFu,0.001000000,0.305962418,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 20:30:00,320815,3NKMMfVigj9RA5SN2dgTTM1g5KfCBfxQ3a8E1BtQCwq96WzWA9wJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkwXFEjb5XEzxd93XNkm48ZkPnHVCZAKAEQDTA6fcNPDgZErzXiM,426815,CkpYeeoQHtWGyekfUuCY7FgSmdPLrNy6GJwC7zvN4UpaBu7rR6q1v,0.001000000,0.306301733,payout_from_AURO_Epoch_68,PAYMENT
