Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:18:00,356225,3NKbRPKjfQfqAJcc2eajA66BgYm1wvG6UT7enVMBD1daoym1HPoA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhDMpGXodHnSCVKu4VGKHQmfbcqgVYcCNXDU7CnaXgJtt8ViTTP,559247,CkpZ7zqnzwT2Nf6dXVcHgnrhSLeEB29QH2iuRMzdD9d2gT7ScqXrJ,0.005000000,1.113243317,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:24:00,355411,3NLxvEZkRJRPQFfHHhk3g4azpASfogMw9DwumMrjFdKX1pReoyPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhDMpGXodHnSCVKu4VGKHQmfbcqgVYcCNXDU7CnaXgJtt8ViTTP,554581,CkpZYiQXmbEKT6BkjT9nWDMw1mLzSagjfYeybpoQKCRmgGCabrXxG,0.005000000,1.281360748,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:36:00,354301,3NKQLE4DCdD8mNRs1PST8sKBrgCMsSZNHkVxZGb31oNCYxs5WUET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhDMpGXodHnSCVKu4VGKHQmfbcqgVYcCNXDU7CnaXgJtt8ViTTP,550179,CkpZCVBnp1Sef2B6NuJXLxZph9rT1a9LM8r4Svfqiq72swd3QrUYy,0.005000000,0.927487171,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:48:00,353451,3NKwiYvwrAkvU7nHZoau17xVrx98xuoGcwFZzu7ENtmhh15BLz78,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhDMpGXodHnSCVKu4VGKHQmfbcqgVYcCNXDU7CnaXgJtt8ViTTP,545502,CkpYiQCDkwrPvubw5vcza57ueouNZfXYBE78y5CaztnZ8fvaRCjcM,0.005000000,1.233062658,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:57:00,352360,3NKsxXSiXj7srSPxjH6AJpkKjCcTxKtSu83o8uPWWh7phPHhzHuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhDMpGXodHnSCVKu4VGKHQmfbcqgVYcCNXDU7CnaXgJtt8ViTTP,541162,CkpZcT7LeFC9KJc5KVNYyZHwWKE91ryDHEpQnxaohKCL5MkjNnXik,0.005000000,0.884756533,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:27:00,351577,3NK63wk4nPHiJNrwTUQekN6w4UUqwmv7PCZjSXPtFZSaxYSqCsut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhDMpGXodHnSCVKu4VGKHQmfbcqgVYcCNXDU7CnaXgJtt8ViTTP,536487,CkpZCVJ9nwKdEHhgBSzknspdCppxK64wSBwHp5gCNWonojC8MyC3i,0.005000000,1.077266056,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:45:00,350465,3NKMsNDwy2KHSyrDNAS4A4Vj2La6YsLAU7PXyGjh6QpJhcUXfKG9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhDMpGXodHnSCVKu4VGKHQmfbcqgVYcCNXDU7CnaXgJtt8ViTTP,532207,CkpZxSi93TVzxzgB1YoFepFw4FNpSPFWpJCEj7itmXDq83gqa92yN,0.005000000,0.834816192,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:00:00,349631,3NKwwyL2waZZmLA5ekrAaZeoh256JNtKD3KfQ5JTyi2j9tVPvvdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhDMpGXodHnSCVKu4VGKHQmfbcqgVYcCNXDU7CnaXgJtt8ViTTP,527477,CkpZWEXM7aZgvpjTYQSr6KXMwCqBCpqnzYuoSXKiKtaqXZoauQWZp,0.005000000,1.244103090,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:00:00,348491,3NKVMG6BPiy2GJebtPeHomT2vAhVPQRkZodBz6YqFFXMdQHByHfS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhDMpGXodHnSCVKu4VGKHQmfbcqgVYcCNXDU7CnaXgJtt8ViTTP,523130,CkpZxtXsPjLduFFXkdipRcd5B2c2ovqLm92foLHAZAxTU6tZLL8Cz,0.005000000,0.899559657,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:36:00,347709,3NLne9o6KB9pZVj5Uwu3C19vo7HXS2e4kWDhEdSxhdPFZL5cweEG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnhDMpGXodHnSCVKu4VGKHQmfbcqgVYcCNXDU7CnaXgJtt8ViTTP,518412,CkpZ56NztG4U6dxKER9zhqdeAgHfXZqxsB5qanfake8Hvd2DuRVww,0.005000000,1.291392568,MinaExplorer Payout 323 #347611,PAYMENT
