Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 16:15:00,352345,3NLhvzA9ak7NSLg1MXr7UB6eGbLgMmS3yrcJgUvzJNuVCqMAdK45,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGmNQiYvJXtx7n9vTsqcXoRS8jq3wP1QWzbrgsHwWb8NChGvf4y,540248,CkpZdvjkRFCCNCVewpKUxq41cxmRzcJoFHWjM4Ghr9J3KMiot26ky,0.005000000,2.917045695,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGmNQiYvJXtx7n9vTsqcXoRS8jq3wP1QWzbrgsHwWb8NChGvf4y,535573,CkpZj7ScmQHchMzCv4CLLi7U7z85ZFr9afKc3pf5zP7Wa2GnxB4MK,0.005000000,3.551750311,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:00:00,350449,3NKQ1V4NhSnp6qUtkXuXetwKFdzN1cHogKvAGheoRqCe76qN4Bod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGmNQiYvJXtx7n9vTsqcXoRS8jq3wP1QWzbrgsHwWb8NChGvf4y,531293,CkpZPtKqSS4PAXBUobfqmMmjcFwoAzoVRAassQCpVpofVPs7wk2Wk,0.005000000,2.752392194,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:12:00,349610,3NLZqcpMihJKuyy87MKYCYLDUa2WTs9XPcK35WSMhnHZB8NFRtdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGmNQiYvJXtx7n9vTsqcXoRS8jq3wP1QWzbrgsHwWb8NChGvf4y,526563,CkpZeQENB48yBoSrB5wrn6XDQFw3buToMsNKL3McynpUS8EbYAnSX,0.005000000,4.101812692,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGmNQiYvJXtx7n9vTsqcXoRS8jq3wP1QWzbrgsHwWb8NChGvf4y,522216,CkpYyE225hkHpbtpK1RB7fzqpnrpY3C698B664AvN3Njgxz81MF25,0.005000000,2.965851649,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:42:00,347689,3NLA3p1TzWqkzBMwwRA5Ma5hC6QSsZ224JcjaLwaYgdMWayMR6mx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGmNQiYvJXtx7n9vTsqcXoRS8jq3wP1QWzbrgsHwWb8NChGvf4y,517504,CkpZ5yXt3vRQqZ1thnm6GVHDJTs3uQjJh9j3qW3SbfSJWRaHomskG,0.005000000,4.257726269,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:06:00,346609,3NL4L6J7ZrYDAigS23syd1DPNa727xMAic1mNX76wUKsdEDF2a4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGmNQiYvJXtx7n9vTsqcXoRS8jq3wP1QWzbrgsHwWb8NChGvf4y,513139,CkpYvjb4VMvPSJpzNztsTsMZUeAEUYU61ydgZUfyAMLTkdCot9j7L,0.005000000,3.102119327,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 16:45:00,345797,3NL8Hk9dJ3BDijJVyQHYcHNz1y4Lm3KJ6w5ESwk7gWKhXxghsb3u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGmNQiYvJXtx7n9vTsqcXoRS8jq3wP1QWzbrgsHwWb8NChGvf4y,508443,CkpZZKWjVvmgSkjcLdrvjbDPj6kTHrqz4Mequ6CDbbLonYNCQTrV4,0.005000000,4.282327191,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:12:00,344665,3NL7RK3qxhu838poy35xXahhRzKJqaWvjjPganF12EXz54MqtgVD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGmNQiYvJXtx7n9vTsqcXoRS8jq3wP1QWzbrgsHwWb8NChGvf4y,503978,CkpZ8o1q43nWNdUAi3HqiKpeLy3D3HNqZH8oP3sRRQrMvNm4NbUxN,0.005000000,3.530344776,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:42:00,343784,3NLcE22geRBTqqqVA4e1Yg14vazpmoB4Vs2LPg7kLM8A9E8xqkSq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGmNQiYvJXtx7n9vTsqcXoRS8jq3wP1QWzbrgsHwWb8NChGvf4y,499328,CkpZvKumAsfnQnHA1WTBVJdyRD5jRcM3ChDreC5j15jvmejLNaSiZ,0.005000000,3.549401595,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:45:00,342707,3NLkMgipEadb7J7xxoNmz3SgzJYqLWCTR3h5uHs2LiJ5Ewei3RcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGmNQiYvJXtx7n9vTsqcXoRS8jq3wP1QWzbrgsHwWb8NChGvf4y,494982,Ckpa5WY2s8LW2w4G6D18oTUk7zuMpLrroWvSDLeWVsvEUUAdBm7sS,0.005000000,3.416194942,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:57:00,341891,3NKHH2bE5Vs2V1tBk1B8hfZErytDJWcwbiPoFPC354o3eg9yQZaj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGmNQiYvJXtx7n9vTsqcXoRS8jq3wP1QWzbrgsHwWb8NChGvf4y,490287,CkpYSixPqqc5VCJDkYKmKiqbNe1NKGbcycAWtneDwjyQciErq9hmM,0.005000000,4.284867539,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:57:00,340850,3NLAjBTYXSByJyPyVA6ocCE873KdwUSA8hJ8ArnmZgn25oHCVZ7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGmNQiYvJXtx7n9vTsqcXoRS8jq3wP1QWzbrgsHwWb8NChGvf4y,486162,CkpZwVaniEUqH2ZHU3w5aDBCfBuq4bxkhRc8Ldt39XyFmj9DxkRsM,0.005000000,2.587103661,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:21:00,340078,3NL3a43BHgumD2xw9pDgkVCNL4mzVxLuDi5aL3jKvYSJgT6dZKVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGmNQiYvJXtx7n9vTsqcXoRS8jq3wP1QWzbrgsHwWb8NChGvf4y,481546,Ckpa4rZJU3H4AziP7zW9EQxVGLiRnWia74DYkwo1m4kdfUiAUUCRg,0.005000000,3.834418937,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:48:00,339008,3NKNGYaf9PZAPE64s7VKrKsMaWumh8Md8oEu66pnt6EqfunSftwV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqGmNQiYvJXtx7n9vTsqcXoRS8jq3wP1QWzbrgsHwWb8NChGvf4y,477235,CkpYw9VgN3k23sqyncriCdsynhdRXgAWwpSJDEQW4aHT5Ntje2XKu,0.005000000,3.411339986,MinaExplorer Payout 314 #338956,PAYMENT
