Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 13:42:00,351787,3NKUmLvhbQqUh9otci5twmjvHfPg1afPn87cmmTKAev7c6jDrk43,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqpgSzNRupsY6g3suM39CxLGhDQRTLRT92Rs1vi2KUiGt1JTGeqP,1149,CkpaCG2GEndJWEvwrXRoFKjy9T2i8Hgwz4SG21FT6YUAw15eMS5c8,0.001200000,1.395458838,p2pstaking.org epoch#76,PAYMENT
2024-04-22 07:30:00,347852,3NKLMYXsf1uk2vNmeAbfLcdpjgrg5xvvFhQhpMVyvYEYEDJuDXhJ,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqpgSzNRupsY6g3suM39CxLGhDQRTLRT92Rs1vi2KUiGt1JTGeqP,1090,CkpZrteEL4NLYa2DFAetysCSR3eLqPnUJ41C9cJo7sRP4GTb95f4z,0.001200000,2.697938068,p2pstaking.org epoch#75,PAYMENT
2024-04-08 09:51:00,344067,3NL6Tw1LHwwvP9DiMSRa3NFTKf9zZnrRfSDLKEoREkn82XVU4Bbc,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqpgSzNRupsY6g3suM39CxLGhDQRTLRT92Rs1vi2KUiGt1JTGeqP,1029,CkpZZAQD5sDNDtECPBs2uj91U4JK1jxWinTzVEcHUCoMXyXRasMMK,0.001200000,0.601976583,p2pstaking.org epoch#74,PAYMENT
2024-03-22 07:33:00,339443,3NL9roZXj1Mf8Q76uGpYxLUNnVsyWehVAPiAvkMTPJEerxKDYSga,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqpgSzNRupsY6g3suM39CxLGhDQRTLRT92Rs1vi2KUiGt1JTGeqP,976,CkpZZRSUt3UADNgEpYMQzs9azeWKNhkh5QNhMbJ6tP2fUgJK2zC2d,0.001200000,0.703052527,p2pstaking.org epoch#73,PAYMENT
2024-03-08 09:09:00,336000,3NLTFoRtXyTijgJeBuz4YqaBLeeLPGvo7kwbE4GCsMW4bZ1H5s8R,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqpgSzNRupsY6g3suM39CxLGhDQRTLRT92Rs1vi2KUiGt1JTGeqP,930,CkpZutkAqVYd4TPjvWwktUfVzNMhivZ8CtmirsJ7RK5hCWNe45n8n,0.001200000,2.190568530,p2pstaking.org epoch#72,PAYMENT
2024-02-21 12:30:00,332011,3NLPcWbgYwGbwiayHdMxA9bxJddt8icgMQhrZd2e21TSrZQ14pkB,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqpgSzNRupsY6g3suM39CxLGhDQRTLRT92Rs1vi2KUiGt1JTGeqP,890,CkpZPPrh9jHiGSQVGX929RccV14Xz4KsQAJ73y8d3sdMLjTT7iY3a,0.001200000,0.098032707,p2pstaking.org epoch#71,PAYMENT
2024-02-08 15:18:00,328550,3NLTH4GXVFPveYYiLeQK2achNiL8JVPQ58j2XnmpWAqsKbw41edd,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqpgSzNRupsY6g3suM39CxLGhDQRTLRT92Rs1vi2KUiGt1JTGeqP,855,CkpZrE2jtRFnFyHo9361qpPY2VFLek3DRGSSdptqMvXQZvQxj1fiS,0.001200000,0.493580304,p2pstaking.org epoch#70,PAYMENT
2024-01-22 08:27:00,323922,3NLn95xoZz3zbXeqF5Qsq6DQzKwuzVAdvMef92HfDuZTApTJojdF,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqpgSzNRupsY6g3suM39CxLGhDQRTLRT92Rs1vi2KUiGt1JTGeqP,822,CkpYVFairme2nGrHsw5z2d35y4Q68oGpBWifiTMgYf6futGMMK7kL,0.001200000,0.485376425,p2pstaking.org epoch#69,PAYMENT
2024-01-08 11:06:00,320231,3NL96PENenmLPrjSepZXub2ehUYGZd55BaDwon3cnUGCSbLTd6Po,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqpgSzNRupsY6g3suM39CxLGhDQRTLRT92Rs1vi2KUiGt1JTGeqP,792,CkpZsj58BseNVzjfY6s1TFNKDKo29Ch1qjdnrmmiyAJWH4MPmuXuB,0.001200000,0.546920016,p2pstaking.org epoch#68,PAYMENT
2023-12-26 16:27:00,316878,3NKbNgSKfpjDkb7Qs85vvVTEv2473dH371cbWgpxoVkGtTRa8XUL,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqpgSzNRupsY6g3suM39CxLGhDQRTLRT92Rs1vi2KUiGt1JTGeqP,762,CkpYYvV8j5UNr1zG9EgoE4cxTqiGKbph41AXhe82xb6w6bXEmsvNZ,0.001200000,0.000999000,p2pstaking.org epoch#67_no_block,PAYMENT
2023-12-09 16:09:00,312414,3NK4hWmq8k5SjAav7YRPirfn3P3LHenLmxNCEQcVT2XWCxzyKzTz,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqpgSzNRupsY6g3suM39CxLGhDQRTLRT92Rs1vi2KUiGt1JTGeqP,734,Ckpa9Ebux99yQTzSaZZZ7SLrPkgVzmuZs87wU1YxPyuQL6EBDhnVD,0.001200000,0.619839121,p2pstaking.org epoch#66,PAYMENT
2023-11-24 07:42:00,308146,3NLV8iruLvUDRze9R9oSD3TVjPd9eL5WMYxq1MAZE7CCjVRZxE9x,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqpgSzNRupsY6g3suM39CxLGhDQRTLRT92Rs1vi2KUiGt1JTGeqP,707,CkpZkogbsSw4dpAwdQZbymPzXfdHMqyKRfrBVkMbhUrJzDBeCyrib,0.001200000,2.298473569,p2pstaking.org epoch#65,PAYMENT
2023-11-10 07:45:00,304236,3NK9y9YhEzYep4fsfdHe2SnTN4ntgvbxTt9yuMPRHG6HwnBo5Fpt,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqpgSzNRupsY6g3suM39CxLGhDQRTLRT92Rs1vi2KUiGt1JTGeqP,683,CkpZKRaoitpLAJuw78ztRxw7zoeikdTRXzAuFyvPF86By2ikVwaUy,0.001200000,0.000999000,p2pstaking.org epoch#64_no_block,PAYMENT
2023-10-27 06:57:00,300141,3NKBxUhMF5dTFpjk44JU8rjdXnPw5ucGVwtSoiTnHFdfaNxNSJLZ,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqpgSzNRupsY6g3suM39CxLGhDQRTLRT92Rs1vi2KUiGt1JTGeqP,658,CkpZDaiybGBAfo9CWJuqSFezn9sFGkPqmWKgAKjrrhfAqbNvpUDCs,0.001200000,1.608878087,p2pstaking.org epoch#63,PAYMENT
2023-10-10 08:48:00,295228,3NL9tbKeU8gqZzWivTyZ1XRzTgyuyZgVr7zBdbmkZbXHfa9VD2po,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqpgSzNRupsY6g3suM39CxLGhDQRTLRT92Rs1vi2KUiGt1JTGeqP,634,CkpZx8cB1oMnoDiJd7mppDT7uKPQXS5FwL8tziqnB8MXZrkiRU6Bz,0.001200000,1.529668573,p2pstaking.org epoch#62,PAYMENT
2023-09-28 07:21:00,291516,3NKvMV2x5MjSiAgw3NYVVH1kbZxMEc5M4bV4ES2g5tYPT768zhAx,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqpgSzNRupsY6g3suM39CxLGhDQRTLRT92Rs1vi2KUiGt1JTGeqP,606,CkpZnZpsqwMGm2Q8NhBnc6WMicPBeryXtGwpMznhqhmp86smSZ2Do,0.001200000,0.431181087,p2pstaking.org epoch#61,PAYMENT
2023-09-11 12:00:00,286640,3NL6i9TN3AEs1dmH7FQ1s3VUMm4VByJQ27WJFhv3EcHMsmT6LZow,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqpgSzNRupsY6g3suM39CxLGhDQRTLRT92Rs1vi2KUiGt1JTGeqP,583,CkpYw7RUnGzooAEXxpK4x9mG2mhzFAqix3y6VUthiwGRkMfCAVoBu,0.001200000,0.595054117,p2pstaking.org epoch#60,PAYMENT
2023-08-29 09:09:00,282835,3NKZQmyF4fXyMSLb9cipetLrYqSEQjznjLweyshCYNvU8n4H82XH,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqpgSzNRupsY6g3suM39CxLGhDQRTLRT92Rs1vi2KUiGt1JTGeqP,560,CkpZHhGQcZ5Zgy7MxoXa7Sf83FoQjgT5TBLkG4yE6E9XMFKgLSHoa,0.001200000,0.424452315,p2pstaking.org epoch#59,PAYMENT
2023-08-13 09:42:00,278199,3NK8HGVmo1CgUh581HfCJXq2grsvophriSwAMX5nUtJKoLBKRrnL,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqpgSzNRupsY6g3suM39CxLGhDQRTLRT92Rs1vi2KUiGt1JTGeqP,536,CkpZdii3sHjEPERYY1PfmEwA65gxMrJoy15XtcXJ5m9HTNZTxJWq3,0.001200000,1.970488110,p2pstaking.org epoch#58,PAYMENT
2023-07-28 14:06:00,273544,3NLYE5XuaM3DXWRgNWy71kBEuH2VZ7LsaLovC8NyM4GtTG68K917,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqpgSzNRupsY6g3suM39CxLGhDQRTLRT92Rs1vi2KUiGt1JTGeqP,512,Ckpa1daNmjWT7ANjntkgkL5QGxM1MbRhwXLrJSPu8qtoRgj9biM92,0.001200000,0.582197324,p2pstaking.org epoch#57,PAYMENT
2023-07-16 22:00:00,270008,3NKtS9VimZjGJfp6JpizFPQ7CQjc2ZSLttDHaCoRMv1d1sE1Jttp,B62qqMJQoaoMq52S1xC5cphGY2rRVciqBYYbr1gBBqc3m2JNb5WLmoo,B62qqpgSzNRupsY6g3suM39CxLGhDQRTLRT92Rs1vi2KUiGt1JTGeqP,491,CkpZUhtmxVbcamZNVhP6vzyGnqQf8gYJFnJn21cBW6mC2F9ad2DX4,0.001200000,1.720103538,p2pstaking.org epoch#56,PAYMENT
