Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-16 20:33:00,252135,3NLx4YceBH6duqUjTqQAe42sFfP3cRRrxSbzaXWf8diEhKpshtaH,B62qqN4pS2Udga2HywxephSHfGbt2jvc5QR3DCbySntaJijQ3VExeC8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpaK5AVBbVMN2nrkzHLpC8111wkhPHEhWWxN7RjnhrPh8SXRoYSS,0.030000000,6132.369728020,memo,PAYMENT
2023-05-16 20:15:00,252133,3NLkX2MoXqiqXejQggMzscDLkwS65mGre52vHU4pWayFv3cHbnNz,B62qjdfvzLx3GofuEzb649DKyTeDhg65UFx9QqFxfhmYd1TcqwWYTCq,B62qqN4pS2Udga2HywxephSHfGbt2jvc5QR3DCbySntaJijQ3VExeC8,7,CkpZZ8hZ75xg3Ss1rV4ye97cBP2rGFEcaNuMswsTymMf2BgW3ZBYC,0.010100000,6132.399728021,,PAYMENT
2023-04-08 21:21:00,241158,3NK7HSeLkDhRKxGnG4VVqPM5pRz3ejXkejjt1iBW7udAwQg5V53c,B62qqN4pS2Udga2HywxephSHfGbt2jvc5QR3DCbySntaJijQ3VExeC8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,Ckpa3rwtdyoJxsB34UDEdsvZrfXNh1tYqLEQyRDRSbhWwteyLeULw,0.030000000,15453.857547430,memo,PAYMENT
2023-04-08 20:33:00,241148,3NLKb9ndziq7GJiLTxwgxRo9QHhLbJfsSnViTvsvZCctc11QWcuN,B62qjdfvzLx3GofuEzb649DKyTeDhg65UFx9QqFxfhmYd1TcqwWYTCq,B62qqN4pS2Udga2HywxephSHfGbt2jvc5QR3DCbySntaJijQ3VExeC8,6,CkpYpqDjqFewYFtXtxGPRdYXn9BhpV7kb6Lr1cki7NvXU2Efejqrj,0.010100000,15453.887547437,,PAYMENT
2023-02-11 17:27:00,224475,3NKb7xddqMH3C1YvdExv38bCVzhxU7mUdHNzc9exsgqkEmbEfzWr,B62qqN4pS2Udga2HywxephSHfGbt2jvc5QR3DCbySntaJijQ3VExeC8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZxbcDeXBxqaAwaVnKTMxGNBfse1XsryA4kDL2JYPkXYEzKj8uE,0.030000000,12499.970000000,memo,PAYMENT
2023-02-11 15:57:00,224456,3NL7mvM81FX8Q4UoFaTB7udzeQhoFaqyzjbPnZK7XN8gmEFqZYuP,B62qjdfvzLx3GofuEzb649DKyTeDhg65UFx9QqFxfhmYd1TcqwWYTCq,B62qqN4pS2Udga2HywxephSHfGbt2jvc5QR3DCbySntaJijQ3VExeC8,5,CkpYnfhzWzK1eDkT2o6ZLUX9QynUUSFnVisp2WCgEBkwTH6WRXZMv,0.010100000,12500.000000000,,PAYMENT
2023-01-06 05:27:00,213662,3NL8wyj2uS3kEEN8akrvxwWxyu4uJCFH6BoPoCmPP3V3PGPpM467,B62qqN4pS2Udga2HywxephSHfGbt2jvc5QR3DCbySntaJijQ3VExeC8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpaJevrTf1n4sJ9Q76hWRitrAphjZaGtXR8vVbMzNw6j8kD1PcvG,0.030000000,2124.970000000,memo,PAYMENT
2023-01-05 19:42:00,213542,3NLu2GmLecXmcdTjiRxT3RdBUwWYznCdPgEXo8aAiez3YUARxkhE,B62qjdfvzLx3GofuEzb649DKyTeDhg65UFx9QqFxfhmYd1TcqwWYTCq,B62qqN4pS2Udga2HywxephSHfGbt2jvc5QR3DCbySntaJijQ3VExeC8,4,CkpZVfbgensJQDLPR3PJbV9mqmZYmMVmNzVPZj4UDA14MZJ8eykgL,0.010100000,2125.000000000,,PAYMENT
2021-06-17 22:27:00,31763,3NLr6HvUN9RjZi1QvuzhZtc5bwJk1Jf73RZ5iqcmzVKjfnaTadEm,B62qqN4pS2Udga2HywxephSHfGbt2jvc5QR3DCbySntaJijQ3VExeC8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYeaT8DxHqMa9H3QhcFPjhMitu8fvek97Z3VYhEb47NsagfLjZX,0.020000000,2297.940041300,memo,PAYMENT
2021-06-07 19:15:00,28263,3NKaoCR6DJZpTjcHMDumWHiWHCgA31ZwBsnuh7Bp5tev2ZmCHoFe,B62qjdfvzLx3GofuEzb649DKyTeDhg65UFx9QqFxfhmYd1TcqwWYTCq,B62qqN4pS2Udga2HywxephSHfGbt2jvc5QR3DCbySntaJijQ3VExeC8,0,CkpZV9Ut72L9pbBJ8msoqwXtxDXpJaVv3A5sPFL5x9vWcWCQwEaf1,0.100100000,2100.000000000,,PAYMENT
2021-06-01 13:57:00,26205,3NKGkgNeQ7yQ5tmwsW6CtPvDBmCSjcdJY6JNfv4t7UqheZVgHbDc,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qqN4pS2Udga2HywxephSHfGbt2jvc5QR3DCbySntaJijQ3VExeC8,142,Ckpa1stR6B3tC4Ztb4hBjUUcofhAkUXxRiB27afBazVj55kyRRTPS,0.020000000,198.960041300,,PAYMENT
