Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:00:00,354745,3NKTc5VA7KuSmEmdtCd9CrEVuneTjWNwxTez2eVUwdrLZDkcwpS9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnA9xpjKAyNRf8qsVBry7b7whuynUgdCVTdV5ArrLzedkLhLkTRx,208392,CkpYW4b1hCp1xBVcTxQjpAxMe65UcEWjC2PZEse9y5Ub8dDNQBZee,0.002000000,2.307520100,payout,PAYMENT
2024-05-10 10:06:00,352801,3NLiRQhLnGdMojk4g3AeQ9kEE7MKqeQrCzhqQq1s2aEhbWUJjzSR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnA9xpjKAyNRf8qsVBry7b7whuynUgdCVTdV5ArrLzedkLhLkTRx,206172,CkpYXr2MvaTYAD2wryKAQPRg7GKShC2YNxMgysgH2aQbTPddTbuvf,0.002000000,3.076967302,payout,PAYMENT
2024-05-09 12:18:00,352556,3NKZaSnKWvTshmtsVFcSByy4sRprycX1ms2btMEKsQi4hpfuq1tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnA9xpjKAyNRf8qsVBry7b7whuynUgdCVTdV5ArrLzedkLhLkTRx,204452,CkpYp8q1uC3u5jghrixc8TZhyxP43mFrH8bX73oqyDUUyZNU2gZ54,0.002000000,0.828513381,payout,PAYMENT
2024-04-29 09:39:00,349804,3NKHdddeH3UJFHNu6Bxbz8UGejhnNXJXpsnnhB3S1D9bHCbH6Nrp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnA9xpjKAyNRf8qsVBry7b7whuynUgdCVTdV5ArrLzedkLhLkTRx,202748,CkpZF4khugaPrF5bConijUUDwTJzMpykG52BcbrWkyy3pJT61f16t,0.002000000,4.973094694,payout,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnA9xpjKAyNRf8qsVBry7b7whuynUgdCVTdV5ArrLzedkLhLkTRx,201414,CkpYhCUZef3d3135aDYztjDkg31CK4ESwnW6ov6n4ogPe9c3HgPUV,0.002000000,1.670563275,payout,PAYMENT
2024-04-17 10:39:00,346553,3NKWxJKg5K3kRdfWhUSKysJRqZgR7wzqqGJSsTBwZPLDqYvYb8KN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnA9xpjKAyNRf8qsVBry7b7whuynUgdCVTdV5ArrLzedkLhLkTRx,199324,CkpaJ6MsmSTQxrvUTEuwk7JYmjmfmphLcmJVzLt4MHZP4GJb7E1bW,0.002000000,3.340730379,payout,PAYMENT
2024-04-08 15:06:00,344114,3NLJkFSMDQ8c2zg3gDdgyEJh3UTHWCS9Sw3VdAbx1sfdZan4fA3n,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnA9xpjKAyNRf8qsVBry7b7whuynUgdCVTdV5ArrLzedkLhLkTRx,197959,CkpZNab5vpBJwVbAK3QWL11o3q7xoCbUv5WRNrnrbr4GpzmbQzEeo,0.002000000,2.386135340,payout,PAYMENT
2024-04-02 13:54:00,342481,3NKLnpCfiKfuDtk39QE8c7F2mRjrWbxRBHBeDGBGbGVB1Jpurj29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnA9xpjKAyNRf8qsVBry7b7whuynUgdCVTdV5ArrLzedkLhLkTRx,196213,CkpZ88FwNk8JJMtES6RBwPz1PBPmp6Edyjnh5R2TWq3dHzXnTbVEx,0.002000000,2.386349994,payout,PAYMENT
2024-04-01 09:00:00,342153,3NLqMiqGBVxyQDED78wXSFGSEuPe9D9TWwSGRAJq2tHiS1d96RSF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnA9xpjKAyNRf8qsVBry7b7whuynUgdCVTdV5ArrLzedkLhLkTRx,194351,CkpYQwu4kMbfianWoWfr7UwYUYPXbVSWVUsKanwLWZzaK5LsbJGdY,0.002000000,3.977294611,payout,PAYMENT
2024-03-27 10:18:00,340778,3NL77NxtSJS4sy4sHvFF7VRQGtQegnc13hUqf5UKb6khaMhiwDQv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnA9xpjKAyNRf8qsVBry7b7whuynUgdCVTdV5ArrLzedkLhLkTRx,192757,CkpYsVhrD9Lybq67RDeqGwVYbMc6eTUeY9RdF9YYNjup2wSuCxaqN,0.002000000,3.979506757,payout,PAYMENT
2024-03-25 19:03:00,340339,3NKW2JnUpSKwXJhabdu1PTN9YX5kuDKWJFq4MppmEEbiWCiVJCQt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnA9xpjKAyNRf8qsVBry7b7whuynUgdCVTdV5ArrLzedkLhLkTRx,191408,CkpZVsbMDeNeatXVHbVfuR128aihvLg9imYnu91hRhXv1HuSJZ7nN,0.002000000,0.738936962,payout,PAYMENT
2024-03-17 12:45:00,338169,3NLiYdwAdXUePqKtKqbRQbbuMieXCsMATwAhPqVxQtUwuhWtiYrJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnA9xpjKAyNRf8qsVBry7b7whuynUgdCVTdV5ArrLzedkLhLkTRx,189718,CkpaAuGFyYSzRMSsXTgXdmJtodKzooPdD6y7vD3PVQWeYfcAb4iYy,0.002000000,2.216314032,payout,PAYMENT
2024-03-12 18:57:00,336937,3NLWyDUQMSg9MXxnsUZY1LKi1sdBRua3uthMWQybQaeEcxZf6vEF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnA9xpjKAyNRf8qsVBry7b7whuynUgdCVTdV5ArrLzedkLhLkTRx,187497,CkpYyaAcB8JXGJ78zzQJor9zs5jtWYfz4ticCcR43u7g3BvBm8vig,0.002000000,4.438580854,payout,PAYMENT
