Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 21:36:00,356545,3NKHMN5SjWNzdL2d9qLz2qSGZ6Un9VwwxHeGjPNVuvVC2GTy18i4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj12Bwvi38dcfM4HVXKDKoH1FdLa4JyooMQMuJBQWAPj3jsjESA1,571453,CkpZ8GsEUBRmxjK47rTJMgCv2HMpNjzuBDdXGih69WLJ3qcZgxQbg,0.001000000,0.179253006,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 11:33:00,352290,3NKkHcbJoLpj2gSDv3hnUkHdu7Qc5gKjTcXQuTLvkGw6bRXPKYmu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj12Bwvi38dcfM4HVXKDKoH1FdLa4JyooMQMuJBQWAPj3jsjESA1,553047,CkpZgU4yeJnEHFW2aqyeyVtK6pbfyZFCizkpNqSKaANL1m9wF7Qkg,0.001000000,0.185900014,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 00:21:00,348043,3NLmmNgCD6mx6u8H6jxef9NFkZaRWHMKvj7ucdifJfFeS8hm9hc8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj12Bwvi38dcfM4HVXKDKoH1FdLa4JyooMQMuJBQWAPj3jsjESA1,535789,CkpYvJaGfKZFDAVckW9doVNw3jjN5nq8vRYkttUxCx9ZzPfqDBYx7,0.001000000,0.180277069,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:45:00,344445,3NLcYd3dfawb9sAGxr1h9coGb2UFzEwtR8h9JFCo2j7qes6gWTA4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj12Bwvi38dcfM4HVXKDKoH1FdLa4JyooMQMuJBQWAPj3jsjESA1,519918,CkpZrYxyuQ75YV3xT8Cepp3oBASXqUqwPPSLpdjCnFaC1DMdkWzKw,0.001000000,0.080846532,payout_from_AURO_Epoch_74,PAYMENT
2024-03-08 06:27:00,335968,3NLopxGkRT7CHgrj5NLD6BFF3zHwKficuir7zSJbtRMvPMQebrVP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj12Bwvi38dcfM4HVXKDKoH1FdLa4JyooMQMuJBQWAPj3jsjESA1,476045,CkpYsdCY5LDtJry73NPqXEjB8fkfT8GC2RF1Ec1Nz9EmdxHdWFMAY,0.001000000,12.938116108,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:33:00,332565,3NL7fEVGHEbWLJq5BPGsUCnr6TEJ3cnDoMqSqDGg9sobUhGkrFSk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj12Bwvi38dcfM4HVXKDKoH1FdLa4JyooMQMuJBQWAPj3jsjESA1,460680,CkpZD2ibRkWEDDegYkjV5trBGWNcC5xEyN7caUuwNQQVpVC7p8c9b,0.001000000,11.691782309,payout_from_AURO_Epoch_71,PAYMENT
2024-02-15 02:24:00,330230,3NKgrTJRLJHA5sC6ExVsD4anR5h7a2nokaj8DXPJ2dDteKeRyrkZ,B62qj12Bwvi38dcfM4HVXKDKoH1FdLa4JyooMQMuJBQWAPj3jsjESA1,B62qqzSyh519A2WKT7W3RiAuNcuQYNDkTxa1A5ds9cSck5ussgmGKrv,2,CkpZke2oen1t4LqqwD1fKzWVTPDD6yQG34vrmreLQY5Jg7TgbwzsX,0.010100000,1556.719499050,,PAYMENT
2024-02-15 00:42:00,330212,3NL22MKQZQGzxcFPAAFGzACcwFynzByWpZN4KE4ihM2v1koBMP1a,B62qj12Bwvi38dcfM4HVXKDKoH1FdLa4JyooMQMuJBQWAPj3jsjESA1,B62qqzSyh519A2WKT7W3RiAuNcuQYNDkTxa1A5ds9cSck5ussgmGKrv,1,CkpYpEmheAYyZg5DVtGVxFfv257vC5KgewNnYUg2CGxR6gvVreXuC,0.010100000,10.000000000,,PAYMENT
2024-02-08 07:21:00,328458,3NKWk64JNCXdxmT9UAdE9nypREqrToNzD6vhviN21cJ25NLYuuQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj12Bwvi38dcfM4HVXKDKoH1FdLa4JyooMQMuJBQWAPj3jsjESA1,446858,CkpYyBGAyVa7A6VckAk1F5zFMcc6AvTzkbCE4G3XQB5bDKvGptSix,0.001000000,10.764175278,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:18:00,324369,3NKiqYwtDPZws2KK1XqRgp6qxwAqjpn2Lk9oYYKKnFEfp2wmbgCy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj12Bwvi38dcfM4HVXKDKoH1FdLa4JyooMQMuJBQWAPj3jsjESA1,433804,CkpZVq2bK2KpwnemV9wVzj7TeUQfnPXs5TwYjgzLRT7jo24R3gn1k,0.001000000,12.069245215,payout_from_AURO_Epoch_69,PAYMENT
