Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-19 02:51:00,208190,3NKiTwktoz2DG92PGzvGKqFkpevFjnMm6HnnPBSSubSDoyJchMJi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjftf9MK1sPyWW9peYj1vBMgw8JRFcXoGbndV2DNePGnopVXi27Q,405084,CkpZu1NhwGRWt41RPvpgArpSaTuVthb6WyKaunXYG4Kmxtf65Frgh,0.005000000,0.100153295,MinaExplorer Payout 183 #208054,PAYMENT
2022-01-25 08:18:00,102690,3NLyKkyQbq2VUkKSdLHxxHCBoppLKqv73dNsMByREXVo5JBfKgM8,B62qntUTArjkDW4p61mcw8xrPyARpjWyhrXLmcmBeFawTXFtJcQTuDg,B62qjftf9MK1sPyWW9peYj1vBMgw8JRFcXoGbndV2DNePGnopVXi27Q,261,CkpYZXnMJjUePvyta5H7uDCjEXxH1zXi8r5TTrAQDAfM8s6r4pnXH,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2021-12-05 22:33:00,87590,3NLVdpSfhEEW5vUzxmgtsd6eWfkXKy82txuYpaka3zexPy4ur9wx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjftf9MK1sPyWW9peYj1vBMgw8JRFcXoGbndV2DNePGnopVXi27Q,66060,CkpYc51QtxVNhvbikBtu7Le9Wm9iqnWfrjMbxMKQZ7zah8KNHoEzU,0.010000000,0.112591899,MinaExplorer Payout 75 #87459,PAYMENT
2021-11-29 00:30:00,85346,3NKHdgEFcd9yMeeioSAvHvf19zmRyckYUvu7uXc2d3fb9nNMXzi1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjftf9MK1sPyWW9peYj1vBMgw8JRFcXoGbndV2DNePGnopVXi27Q,61232,Ckpa28RfLbWNmi6RpAqjwXpoVYevVzMKjdpF8XL5w2JpJkA1AJovB,0.010000000,0.107258150,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-16 15:48:00,81428,3NKSnoKkvtK5DpnBpTxQ7QWgjdipfd6YagxPbHV6ed4vVHdc3t73,B62qjftf9MK1sPyWW9peYj1vBMgw8JRFcXoGbndV2DNePGnopVXi27Q,B62qobVpCt2UxhmNCBoamJwTo5ZQFYiaz5WEFUwb2J7VJkzrCayECqp,16,CkpZBtnvRCwsvDNPKeSFaM77MfMndnD7nmRANNg7knxZerRJYQXMd,0.200100000,28.900000000,,PAYMENT
2021-11-11 00:03:00,79635,3NKcmGSpma6GmvBdRXGeCJtVapUj8bP5ETS1QdR83hCKjjDQUuCC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjftf9MK1sPyWW9peYj1vBMgw8JRFcXoGbndV2DNePGnopVXi27Q,48184,CkpYWqaCz9cuBNod2642zkSFjRzRT1F16Kxir3Kx4EHD8fFNskdMx,0.010000000,3.339405854,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 16:15:00,78548,3NKPRQtYBR4rvasPjcyz1XqR1KcodnSEX94VWYSHuAKxQPBfDZvN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjftf9MK1sPyWW9peYj1vBMgw8JRFcXoGbndV2DNePGnopVXi27Q,45793,CkpYvtQ9Ubsy7SdfpGXVvSKL3jWeYnczRgx4hGVRwivh5c4xxyzVC,0.010000000,5.309121135,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 19:51:00,77280,3NLRGXUWPZRf69C4mdD6eT8CPLNV7chh2QEzS7JDvmEo5wkWYjWV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjftf9MK1sPyWW9peYj1vBMgw8JRFcXoGbndV2DNePGnopVXi27Q,43611,CkpZkH3pPtmz4mc4p7jRHFUjJe1x2uEHup2MsxyJRnXefWEg55TCf,0.010000000,4.212013930,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 15:30:00,76246,3NKaMnb7eMu9oELVGZM2wioMNvjD8xpGS7icZSrVd26jxapUZ7KQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjftf9MK1sPyWW9peYj1vBMgw8JRFcXoGbndV2DNePGnopVXi27Q,41412,CkpYzXdMkFzLVC7gVHcPNLFqJBW9FhPWNLnizFZQGcyahNxNFSqDb,0.010000000,4.038154026,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-28 00:21:00,75069,3NLPRtuq4eu2R3qQAv8iBR2x8Y1a4HfZk1Dg7uVZe9PZGy8ijKRw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjftf9MK1sPyWW9peYj1vBMgw8JRFcXoGbndV2DNePGnopVXi27Q,39528,CkpYw1SimoGoHYD4TViENwAYyD2KknJcb979U7g1A548DbrvnSpS2,0.010000000,4.556485461,MinaExplorer Payout 64 #75035,PAYMENT
