Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 16:51:00,355929,3NLHN3KrKEZvQSoJjoSRxxq6KNH7FU41HCLoDN8pKBRuWQ5JG3Pz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzMazxvzpg8mQgH8bS9sCR8rec5X5bQ75DQiNWkT8kpFTbCNKQH,564940,CkpZe2XAcLvWJjGDq253HrBdfXKjwm7pHEqejdumqzBbC5M1WdCav,0.001000000,4.255816015,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:42:00,351979,3NLMistEBwg6j6gpLyaskbnXxKDPVVZDHAY6VmmnzDiyphC1qPZJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzMazxvzpg8mQgH8bS9sCR8rec5X5bQ75DQiNWkT8kpFTbCNKQH,546550,CkpZNrY1pH8PgusnJ6kazd5MqwHW1fcmoVYseJ3W4YbduQSrQ7HP2,0.001000000,4.398190400,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:21:00,347708,3NLjMhUagu5a3Swwec9y111sJ75GWVBdfindrKJMB7GLgWEmHxGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzMazxvzpg8mQgH8bS9sCR8rec5X5bQ75DQiNWkT8kpFTbCNKQH,529313,CkpYgdCvBdNDopdC7Eecm5GVW7iWKxwsYC2pfsEjpPyYd8b7dJ8vq,0.001000000,4.231314795,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:21:00,344046,3NKgCf2HmZqT7D6WjuomGcwhbdHArxEC3xXQcKxLdwEyDsLMS1km,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzMazxvzpg8mQgH8bS9sCR8rec5X5bQ75DQiNWkT8kpFTbCNKQH,511700,CkpaD1YdjVeDJsxSUEXWjNrU6xH1YwRsT5qAqGPF38QxpsYyXAduQ,0.001000000,3.964908275,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:39:00,339689,3NKcNkvVYUWRCFKwjwwDLUZ3qbM4DQF1yn8boJ6QnsoQ69xey1Xk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzMazxvzpg8mQgH8bS9sCR8rec5X5bQ75DQiNWkT8kpFTbCNKQH,494504,CkpZEmvWWzfViKG8GPWemq4S9LR3ApHrwzxJa2ZGPRLe3q74CQTok,0.001000000,4.623695982,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:45:00,336298,3NKVvfmmnRyaxjhwfKk8mSDo4e4YVhJr7jATTu1y5TF75Mw4z4wt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzMazxvzpg8mQgH8bS9sCR8rec5X5bQ75DQiNWkT8kpFTbCNKQH,478633,CkpZKJjryHi8Vo6Yy81tym6BwmUZcSjftM64uQNhgxXz1rirYTp9c,0.001000000,4.699992320,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:57:00,332700,3NKwe3xqvwtAc2bYL5bE1Nk1RFUzDwK7WKRp9fRE2C9LXnfrpPDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzMazxvzpg8mQgH8bS9sCR8rec5X5bQ75DQiNWkT8kpFTbCNKQH,463231,CkpYwhFkeA8GtkNKBdXwtxBuVVjeNoNfQakFNbynaY2fyZff526CG,0.001000000,4.247240226,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzMazxvzpg8mQgH8bS9sCR8rec5X5bQ75DQiNWkT8kpFTbCNKQH,449042,CkpYhCqvc8CCU1EHY8N9DsaQbtLSpfoZDbeBjKLRhJMnAUEAi8PmU,0.001000000,3.910271083,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:42:00,324462,3NL8MjrKwYWRcSMmATZBjMCVeCSFQ1aSWfima4Uu5awYXp5KZqu9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzMazxvzpg8mQgH8bS9sCR8rec5X5bQ75DQiNWkT8kpFTbCNKQH,435884,CkpYSFyFHkoAH5hqt5T3cAGPjyjVyhxkxH7FVNnNL1FDFiRfndCFQ,0.001000000,4.384360100,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:30:00,320599,3NL7rTNvjnywoSC2TUYkYTPhyYzTpzEigGUQF6KVQkUyPMV4UL28,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzMazxvzpg8mQgH8bS9sCR8rec5X5bQ75DQiNWkT8kpFTbCNKQH,422938,Ckpa6V26LYYVNCwnM6YF8EFWr8aLJ2cUMg6fhdoBndemzFpVek1eF,0.001000000,4.389219209,payout_from_AURO_Epoch_68,PAYMENT
