Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:27:00,359073,3NLPMb1PxMiEmzgqqcDrE1cWmq9Q1sCDEtQcw7y9FDZMmk3cAcLx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXteJkG8xyS3XPjcsm4Q7Qi7UuHg1996dTaG2dULGypPMBxax5i,213133,CkpYzFtG65cwgCoiFgH82kG7JpeeGMWxU9dst336aR66xW6z2yHW2,0.002000000,0.966178757,payout,PAYMENT
2024-05-24 12:12:00,356712,3NKTxjHZ9f8muW66sLYpMwnaUhwNHwtgk7DrAG9tYzYuqJjxBkbV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXteJkG8xyS3XPjcsm4Q7Qi7UuHg1996dTaG2dULGypPMBxax5i,210918,CkpYmTobUgcVbNpXT5jvXjyru8Es9iWtcitzACDgTCZPm19NkkeqD,0.002000000,0.483047302,payout,PAYMENT
2024-05-17 10:27:00,354750,3NKgePxMLLDmUsAVMEgucSWSvHkLupvegADrCmWJHTMKUW5xSkWp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXteJkG8xyS3XPjcsm4Q7Qi7UuHg1996dTaG2dULGypPMBxax5i,208699,CkpYpWz1f7mMUBgjb9LbNk1CPFwTWEitZ8yfZBZeZaRF9vFaPnkyq,0.002000000,0.486911304,payout,PAYMENT
2024-05-10 10:33:00,352806,3NLA3uEYK2wTT99g1rj6kQqybumztL6tL8JT8gjM7rPrGZ58ZfK2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXteJkG8xyS3XPjcsm4Q7Qi7UuHg1996dTaG2dULGypPMBxax5i,206479,CkpYjMQuTR8xMKwA5UpcCP4np6QkMby58BNH8tyCx8skt9pmSunxe,0.002000000,0.649272854,payout,PAYMENT
2024-05-09 12:42:00,352560,3NLC92fYEftQCB5Ajt6YUxJEzVxtGtNkZg9acNu9fqnV2kDPCz1w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXteJkG8xyS3XPjcsm4Q7Qi7UuHg1996dTaG2dULGypPMBxax5i,204770,CkpZqkTgUvF2KaasmzPeUsAjVgv2w3XfTGB53EoaN8sBXD1MK98Pt,0.002000000,0.174825144,payout,PAYMENT
2024-04-29 12:24:00,349842,3NKCerUUewzZd62GQnjBBdbgtMDHCpdVthB3foDUPQJjSz2KyzoH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXteJkG8xyS3XPjcsm4Q7Qi7UuHg1996dTaG2dULGypPMBxax5i,203066,CkpaEoQ5q2NdvFPRqToMGhwhf6fgvP5Hu9KnssdynrLTknRUVPfUm,0.002000000,1.049375922,payout,PAYMENT
2024-04-23 08:18:00,348133,3NKz9vGUBoUibzwnExRGqMpvKSqECjfkehvq4TG6EC2gwwFkxhLd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXteJkG8xyS3XPjcsm4Q7Qi7UuHg1996dTaG2dULGypPMBxax5i,201728,CkpZbcmRdL2rPVwktXmpFP9bzrE1rTfbCukYWgfFgEneYjM1EV2vV,0.002000000,0.352506634,payout,PAYMENT
2024-04-17 11:36:00,346567,3NKcNC6swqNjjuWHhcDyX8LydTS71TXHZVJPGUhZqJcLAHDQPkLz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXteJkG8xyS3XPjcsm4Q7Qi7UuHg1996dTaG2dULGypPMBxax5i,199638,CkpaFR7bf9wyh4x7mV7di2WE8Wheq2zZgmkiJsGh4YAvuhaVWN8jk,0.002000000,0.704929671,payout,PAYMENT
2024-04-09 08:03:00,344322,3NKa8UkwaWDprvXWW8dSno4Y3wewt4tpdhoj3HxYxsvULKfET293,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXteJkG8xyS3XPjcsm4Q7Qi7UuHg1996dTaG2dULGypPMBxax5i,198276,CkpYzWegi7NBrKzFqtQJ7JK2F24tgw35QE8ERTmh2GcrmtHLu4sVi,0.002000000,0.503499960,payout,PAYMENT
2024-04-02 18:33:00,342541,3NLTXT2n64ByoVfZc5fBQdFp8ewVY6hCY1T9R6srWaAexzwrHDHE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrXteJkG8xyS3XPjcsm4Q7Qi7UuHg1996dTaG2dULGypPMBxax5i,196530,CkpYV5fkt6bEe1dMSpcd3rj3KXL1cdkH7eRFLgfmbtSFH1aA7c9ug,0.002000000,0.503545254,payout,PAYMENT
