Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 16:30:00,343852,3NKyLd6hpaLQ3p4Bjsvo8D74Mg55EEhHpqY6HrDBUDASgkuTdM3C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,502128,CkpZ9D8V8jGGLtQdKeU3yynkLqyLDQqBNBXyAGKhw9JHVpVE5hobE,0.005000000,0.102660640,MinaExplorer Payout 319 #343725,PAYMENT
2024-01-29 02:03:00,325648,3NKbkjvvBAgVRSxYi7YQ8fCieKLWJd8n4ZuKJLBKqBwwgnw8D2vS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,416969,CkpZTGcfEjv49cLZZWLCgv2uNrFZh5yF8KMMoiZAYFS9gwB9JFNmt,0.005000000,0.104019728,MinaExplorer Payout 299 #325511,PAYMENT
2023-11-19 22:18:00,306881,3NLuuRVMFGSWEJr77fuJB8f8DeLkUKG7koCzNuWmdibhWMU1yeuR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,339363,CkpYh9zjpf681hG62xvBdHoDQo41EUgiCprqD24sp4ufPsWufLNPQ,0.005000000,0.104062940,MinaExplorer Payout 279 #306769,PAYMENT
2023-09-04 06:09:00,284511,3NLtEvzAnM6ij3rma7qrahgrqRvMj6E5GApW1pt65RrQrqJGF82o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,254692,CkpZjPVEmiZ5FNjaAWzzgGSeMH9uFyovixWf9jVu9eAoNgMpDkSyM,0.005000000,0.101615202,MinaExplorer Payout 257 #284306,PAYMENT
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,171215,CkpaDFTLFFUePKoVqPDT1CnH5kXTFtAqrwbquJ8CDRWgkXFYEHFw8,0.004996175,0.102723595,MinaExplorer Payout 235 #261695,PAYMENT
2023-04-03 02:12:00,239465,3NLkXpb4hfWoYr2cabQxNJrhYi1zLAo4nYMxH8VBCtfxiAH46xg2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,89911,CkpYbsGWrf2nZW6WMgKKY1htar6KacwjY76kj8XcBjWunUPd1yR8e,0.005000000,0.100834537,MinaExplorer Payout 213 #239330,PAYMENT
2023-01-15 23:45:00,216580,3NLHFJGKqEfmPRqyVQs723LBwGr3ke7U7w4LPuaoZA5GKwQQuSV5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,10649,CkpYenTc6PS66d5bPaVWSXieFk4K1k9hAFDtGRzXNRpMfWeqkRGYi,0.005000000,0.100728587,MinaExplorer Payout 191 #216389,PAYMENT
2022-11-28 04:48:00,201868,3NLmnsdTWmgqHGpf2YzGET22N211V3z9wy1g32hiQyW8tCHm6LDY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,384389,CkpZQeXGwZBwdaTWo6Ugumktwqupqs5vTc7azRQNEhrjLokdjzEbc,0.006200000,0.117877414,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 01:54:00,198352,3NKSwkVKhUnSt4Kz9K9Qd6z8N6nbX235XAKE3S7WQ49h6XN2zbFp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,374254,CkpZi287UwrjhQiXX39aohR2E3sDvV3UQ5VKVLWfAcAcrsPJKQ47X,0.005000000,0.100813314,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-15 02:27:00,197731,3NLmBVJTuRp7nEG8kMfvSKTEkNqeviDNL6u7pPy5Gca6cHpuc5jb,B62qivvxpGY3xzDLztYfKfvfgG2JhtiNgaF5cT9WtwUhm6bQvpdfN7g,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZmDMx79Khof9x4xVRVYeFPaN3drJnt66geRGRcw1AxHGZenyFe,0.010100000,17.000000000,,PAYMENT
