Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 14:09:00,316393,3NKCBGSacJY511wrg1zQqSiof1UjPmi8Az5w1psK6oqybzViTBrM,B62qmSQ7MiHViNnbvutDpSTXUjeiVLcQP1QmTQxFpfFtG1i5Wb6GtNA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYZqx1kSnN8oSHkX4bdwzsE3pk898XGwn6EymTKn4f4iisgAHJy,0.100000000,56.900000000,,PAYMENT
2023-12-24 13:30:00,316389,3NKCtCUmSmXFiZ7Ah3PeNse5XiY9fQdsg6dSttQdELyFN7PqQsY7,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmSQ7MiHViNnbvutDpSTXUjeiVLcQP1QmTQxFpfFtG1i5Wb6GtNA,10619,CkpYzzLzQFetAHSb4Yr4vgrPTGdMQuiVKX9Z4o7YkgLY6EhrrNStU,0.100000000,57.000000000,,PAYMENT
2023-02-02 14:00:00,221736,3NLYRUSCZHEkECc4mmrVa6yj4yAG4j1PAoF5ZxaWrsNzyCpNrm4T,B62qmSQ7MiHViNnbvutDpSTXUjeiVLcQP1QmTQxFpfFtG1i5Wb6GtNA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZcNpmAwfBGFS5k2MRCiShRFwHGf7ybtkZnt4HdS3j37DSsNhBv,0.100000000,39.900000000,,PAYMENT
2023-02-02 13:21:00,221728,3NKpPaY9qF9MaAiF6GLjcRzBnc8vsbWKijcnvbzq7oAwSBtJHj4S,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmSQ7MiHViNnbvutDpSTXUjeiVLcQP1QmTQxFpfFtG1i5Wb6GtNA,2603,CkpZFob5NfdnFQzAfHJzV74PgG17GwbMCBrzc6QC9CjBVT4wyqQTG,0.020000000,40.000000000,,PAYMENT
2023-01-30 09:00:00,220803,3NLL9tyH7bXy5TuTWm8hrRQD4ZgMtLLGD7yRDZgT6Erkv8tjn9wi,B62qmSQ7MiHViNnbvutDpSTXUjeiVLcQP1QmTQxFpfFtG1i5Wb6GtNA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpaFt5jna8sPAkw3cqRsNN2dLc3idJdDcnej6abxmzjWAD2skVzH,0.100000000,52.900000000,,PAYMENT
2023-01-30 08:30:00,220798,3NLYewob1buEAi1oXPMvpnwVJKNjxb5UwsVv2Ccpc6nyvDDCN3Sw,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmSQ7MiHViNnbvutDpSTXUjeiVLcQP1QmTQxFpfFtG1i5Wb6GtNA,2388,CkpYVWo3XpstsvunHk5R9YeAMJMLF6LyaWL1r86UefVu1ymYeMyD5,0.020000000,53.000000000,,PAYMENT
2022-08-12 18:57:00,167348,3NKZTbRD2TuCGj58dhoagFW9Jy17Qybvfvh2Q3PqSim6c6M1fo8F,B62qmSQ7MiHViNnbvutDpSTXUjeiVLcQP1QmTQxFpfFtG1i5Wb6GtNA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZmBVirQMCcjGpjdUkNiXt2TR9kSz2bEt1j5spPkymm8Q2UMnu4,0.100000000,122.900000000,,PAYMENT
2022-08-12 18:00:00,167337,3NLTiuJvTfKFBwusYi8F6Fhzuw37Ac2HX5gzgQ7K3uina9k2e7BZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmSQ7MiHViNnbvutDpSTXUjeiVLcQP1QmTQxFpfFtG1i5Wb6GtNA,64425,CkpYtkC89sQjoecxCT3bkVJYxmYbkfgBaD97x8vs4H4Vvxmz3S43V,0.020000000,123.000000000,,PAYMENT
2021-11-11 11:03:00,79772,3NKtyuAcuWAZRWE3fsbBvjtNQp92q5hQpbcbw7mTjdm1vtuVjMfd,B62qmSQ7MiHViNnbvutDpSTXUjeiVLcQP1QmTQxFpfFtG1i5Wb6GtNA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZh8iWiNHcTa9bBHwC96KRyDNmsJopGjaRK2g7y9i6D8ihJ7Ntw,0.030000000,103.970000000,,PAYMENT
2021-11-11 09:03:00,79749,3NKgDow4Q2Yoxa7ZMB6torGgctT2WvtE6D18KtrCf6SH2bdg9Ace,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmSQ7MiHViNnbvutDpSTXUjeiVLcQP1QmTQxFpfFtG1i5Wb6GtNA,41588,CkpZ91hXMF6C7swdo8ik6sV6aoNaJXyfgSFtbsy9yeSdJkdH7GaTA,0.020000000,105.000000000,,PAYMENT
