Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 19:15:00,352378,3NKm5A3rBcZtrVmZLV82kxNnerEGMqCeV8bfvryCaCQnZPadpqXc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmygpaNhg2WbvQRbJUZ6q7cNsSjSobVAmgV5HuZHH6PwKD8mmKUU,554842,Ckpa9e6Vju4s8mLVmQFvJnPzdQyNEwb3CmAHTBXsfgrxwxrRyEGBx,0.001000000,0.066129374,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:51:00,348131,3NLwzXN1exViTBqWYRruFkavjNsztkqqsDPptbnNJETFusivDzAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmygpaNhg2WbvQRbJUZ6q7cNsSjSobVAmgV5HuZHH6PwKD8mmKUU,537551,CkpYztDfT5iyyiAHUr3GeTpCzzAK7nEGoxrfLAGTi4ccexDARyuhi,0.001000000,0.063620301,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:48:00,344466,3NKXo5xv9UraF8mptG44qUMx6YyLHeuyj63vkZCJtVsZBATfy8wZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmygpaNhg2WbvQRbJUZ6q7cNsSjSobVAmgV5HuZHH6PwKD8mmKUU,520445,CkpYcxenSXEynafqFbzDoaxZ8m8DVngAbacZDyDYoH1xWt2H6CseM,0.001000000,0.059614725,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:06:00,340085,3NLZGKKKik6DxDP3tYhD2NM7MqCtrZVzrStHrv7GNY9XwKJr6ae3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmygpaNhg2WbvQRbJUZ6q7cNsSjSobVAmgV5HuZHH6PwKD8mmKUU,503036,CkpYXFw7qdKz4Pv1PLpcPATe7q4cMs4YnnnryWdo6DLam3aMya1Uc,0.001000000,0.069520002,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:51:00,336869,3NLTVj6RZVanuYneyS5zk53KqWUNvyDNTz21oDDYFS1MdhjWR2P4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmygpaNhg2WbvQRbJUZ6q7cNsSjSobVAmgV5HuZHH6PwKD8mmKUU,486045,CkpZTN55YtFncDj7eZrzXFC8dXtjatAW4PUaw6dzTY89NqZfFGLRY,0.001000000,0.070667235,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:12:00,333391,3NLA7HqLZRFAN5C3aKMzmJgXgX28MMAhNGfCmqC28Wvx6MLFFQcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmygpaNhg2WbvQRbJUZ6q7cNsSjSobVAmgV5HuZHH6PwKD8mmKUU,470358,CkpZsqQDwTKm5YJEEGGKQ2zFPJfVDc5jFTSoq8evLQKcVaywV9KRv,0.001000000,0.063857619,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:03:00,328925,3NLEzmfLTt3MWcqcDqEVkWJrwqGkCwxZTgTBrg8FeMBnUVUt8SdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmygpaNhg2WbvQRbJUZ6q7cNsSjSobVAmgV5HuZHH6PwKD8mmKUU,455109,CkpZPuG6tYmLrGitutW8qAyuGVmdUi64phgg9eF5hgggJtaE5RA3p,0.001000000,0.058785813,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:42:00,324993,3NKkHiYPjWsCyjDPpsENLgDLTMFZnJoT3uMBXGzgcWPYbguG7pCz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmygpaNhg2WbvQRbJUZ6q7cNsSjSobVAmgV5HuZHH6PwKD8mmKUU,441481,Ckpa29CrUEYUgbjsp456hzNAdKLgnCcqxwKCjF2rY8zwqdjr9BQp4,0.001000000,0.066213254,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:33:00,320980,3NKE5QUwBHseFkKsqSXEN4LTDj6eWYngiV57NVwaWeFUhyfPAYr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmygpaNhg2WbvQRbJUZ6q7cNsSjSobVAmgV5HuZHH6PwKD8mmKUU,428480,CkpZf28apcUqfsZwpRA4ZJ4eoFYUfap61hFrq5F8jNvj6QsEmeYZR,0.001000000,0.066767937,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 14:36:00,317319,3NK9aRhjt8pgvoQ2AGM9MERW7USM7Nk986Sv5nMa8jbdBZHvaMUb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmygpaNhg2WbvQRbJUZ6q7cNsSjSobVAmgV5HuZHH6PwKD8mmKUU,416268,CkpYidmdrW38SjEMy6MTn276UshGnAsGaDXHGvwHxWzQQcMgLBYLR,0.001000000,0.034705816,payout_from_AURO_Epoch_67,PAYMENT
