Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-12 19:00:00,361754,3NLxxsjEDV6jQwCYvvm8BiT2RKKvBDWdPuhx8TBHML8CrVtxTmTm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYwiu88NwFzxE61Btkzbni8ceuvSz3svu34ikecJXpKSd4YuvAy,586692,5Jv48rzm9p5dyEKBhhXoBk3tVwyUDLbsBUHrewWGLQUQZbDxW9HL,0.002500000,0.452086757,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 19:30:00,360919,3NKmTq613MCZ9m3aT4doVQFTaTNL488SjQinWxHJDWdp99kLjUfh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYwiu88NwFzxE61Btkzbni8ceuvSz3svu34ikecJXpKSd4YuvAy,582091,5JuVFup4ZwXA5Rt3rfR7AoLxNQWecwjHiBxbUFQ47tHiSrSRyKjE,0.002500000,0.687182382,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 22:27:00,359860,3NLcktd8RJiNy7Y5ByK39Bu4hwaVAagoCm3XWciqpFXHH7LvDnzx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYwiu88NwFzxE61Btkzbni8ceuvSz3svu34ikecJXpKSd4YuvAy,577761,5JuARsGmYLDL1JK7C1f5rh7ZSkEw2x5DV2pYZ8qUKKEjWuEF5K81,0.005000000,0.736256380,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:12:00,359143,3NLJynCGqLodLUnUhaSMP5iWd5gMq7infHPZVJCvs8WAtGJRjxcF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYwiu88NwFzxE61Btkzbni8ceuvSz3svu34ikecJXpKSd4YuvAy,573047,CkpZkdnjwAgVig3qeRVyoisYPvi6jqB969GGVzbmTEgJGsZ5HwNKj,0.005000000,1.059131081,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:33:00,358093,3NLJrpEMttM4hqHVs9wshNFp1VHpKGGhiFFQiUgfqzzLyPhkUmGF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYwiu88NwFzxE61Btkzbni8ceuvSz3svu34ikecJXpKSd4YuvAy,568676,CkpaGHhuKNvP29CH2ku1iXW5rHuR98UgoYvbU67TnWxJotGEuZaEg,0.005000000,0.795583624,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 15:48:00,357274,3NKaLiPhnSvN8Su1kM1GePbJUNgUesoMBxzt8YUjZSaKP1zNKT4g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYwiu88NwFzxE61Btkzbni8ceuvSz3svu34ikecJXpKSd4YuvAy,563987,CkpZiX6xPNvBw2JtFx3viYiuVwRzSLgVsbddJh53rWNfG9g2xUM4e,0.005000000,1.188635990,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:24:00,356227,3NK5N9zuMvYyLV4W8v9aphBGf8xJuH6GE4ENBZtNj9aoJLRJvtYN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYwiu88NwFzxE61Btkzbni8ceuvSz3svu34ikecJXpKSd4YuvAy,559330,CkpZtSWsEV5SMWBBVWGU33uadmgEMEdCwLkSEkr4ijUvfMxhsX5Hh,0.005000000,1.003439571,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:36:00,355412,3NKL3eusAuuEtXJ1HEcyUHpX35rqp8hzEBwbnqLVPwLDTaQY4eDh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYwiu88NwFzxE61Btkzbni8ceuvSz3svu34ikecJXpKSd4YuvAy,554663,CkpYkhRamUEwp3xJe9rmhEHXac9yYB3nFXmMXhMKmzagM3P3WBzZ9,0.005000000,1.154974889,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 19:42:00,354302,3NKcEm72UwMhx8xd2gmD2RwnVqYB8hh33C9LYMtNUB8LRNUzxSuf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYwiu88NwFzxE61Btkzbni8ceuvSz3svu34ikecJXpKSd4YuvAy,550261,CkpZbrEJW7HPwg6EFxMeho2hw7yZ7eLnxkaYs1jdrsLNumSyGoQ2s,0.005000000,0.836005317,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:09:00,353453,3NKPAD1rVLAaTCbtDbFepXUrBmKKWXpHjcGdzh4r5v8T1hH1XuQB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYwiu88NwFzxE61Btkzbni8ceuvSz3svu34ikecJXpKSd4YuvAy,545584,CkpZo1qNXV9TqEwv6ApwV65s3A7ijjb1zSQgdfJxEamgc17yrQ8Un,0.005000000,1.111440644,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:12:00,352362,3NLxg7tXqkSVJxg36R5T6X4jzA8DKFgkbuQH4hGAyZ8sqLg7pNsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYwiu88NwFzxE61Btkzbni8ceuvSz3svu34ikecJXpKSd4YuvAy,541244,CkpYkLYKtCM1QHe6kTrXLvEazfZAr82XFBpTQ9eXVcNPNjHXXbwEW,0.005000000,0.797489374,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:33:00,351578,3NKsxtfnC6GZw1NoxWBY742mbegJHVW3PUNf6wgUPFi7rxMTUdhQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYwiu88NwFzxE61Btkzbni8ceuvSz3svu34ikecJXpKSd4YuvAy,536565,CkpZZ64rdWha28CWYsrHZ5RS3ig8UAa9iwNUMAHKi56ytLEXv66e6,0.005000000,0.971010888,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:03:00,350470,3NLZ3dpP6D2qoMdhmzKhger7Ru3JC2z3pvsfnDwZqoBSrW7GPGns,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYwiu88NwFzxE61Btkzbni8ceuvSz3svu34ikecJXpKSd4YuvAy,532285,CkpZVdWRXPFX2rxicmGECcM1h2WEjdCgezKnbZ2vCn37zU5jwprbz,0.005000000,0.752474853,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:06:00,349632,3NLobez2wKbFaFPoxGsorSk7VgBtDb26Pf5brr9ie8DtM8n7UsZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYwiu88NwFzxE61Btkzbni8ceuvSz3svu34ikecJXpKSd4YuvAy,527555,CkpYaQdqwJA4w7FQPuRmroXoU83pwkgKiHWKfDY8huT84FjyUcm5c,0.005000000,1.121392105,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYwiu88NwFzxE61Btkzbni8ceuvSz3svu34ikecJXpKSd4YuvAy,523208,Ckpa6Twt1mRN1uXvAno56nhAyM3QWkJdFNg87oDGjpQN5V2whc9LQ,0.005000000,0.810832406,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:39:00,347710,3NKGkymifmRyWNhzeihqvKFPLef22mpGvo1sgJgwAyHHQ94jq5zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYwiu88NwFzxE61Btkzbni8ceuvSz3svu34ikecJXpKSd4YuvAy,518490,CkpZ86xB2an4eBn6zw5Ds8PuatYsNuVaRoc8CPVVNWTLtKLFP4ELL,0.005000000,1.164017234,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:48:00,346627,3NKBV5S9Nec1ct1Ny1DEzoB1aLjiWcwkmnHvuvm7M76vs3xMLmqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYwiu88NwFzxE61Btkzbni8ceuvSz3svu34ikecJXpKSd4YuvAy,514114,CkpZXuNGUxNqmEvDS5z2RU6ReFQ78wrBioBEoENZQzvCb3iBYXt5g,0.005000000,0.848086544,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:54:00,345824,3NKXEZy3kWiY4iPhe3ys3hruVuvkPxUSVjHDJVVP4PpEdGq1oBsx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYwiu88NwFzxE61Btkzbni8ceuvSz3svu34ikecJXpKSd4YuvAy,509418,CkpYgL6FPxyFHz4Pjdux4XFarqqKPoQAq8BehAnwtpGjszHkM1ust,0.005000000,1.170742864,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:03:00,344685,3NKUx6rQzQhraXCyQNQzfgbjDg7BzzMwTVwEK6Qa5KUzfEMUTYkd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYwiu88NwFzxE61Btkzbni8ceuvSz3svu34ikecJXpKSd4YuvAy,504953,CkpYkdoSjrZjDFh22kPWua4yriJ8wYrdnPQVRi8L3jrumvT3nUCgL,0.005000000,0.965158841,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:39:00,343804,3NL1p6LuCZBkS7vfSZzDDeoyZaAh4zTHSz4GT3855LV6bEGPPR2T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYwiu88NwFzxE61Btkzbni8ceuvSz3svu34ikecJXpKSd4YuvAy,500336,CkpZh2cH7HftaJhNUMyVA7USoQReU8ErrQ4JQKkxAYdoJnaAGHv5U,0.005000000,0.970368773,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:48:00,342724,3NKqMQJHVZpjuJvVsZAxM6z8G1zA5X9vJQKVWZQSzM7Fy7zyEzz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYwiu88NwFzxE61Btkzbni8ceuvSz3svu34ikecJXpKSd4YuvAy,495959,CkpZ9Nq3gpESKhFqCPu1G5ZwV2zVbQoTPdUM7HdTiq7osXQfnnj5N,0.005000000,0.933951497,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:00:00,341921,3NKFgN9igjtfUDoRmibU6Rn4p7s4gBaLLAJPBsjDb2kZtzTSfLQg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYwiu88NwFzxE61Btkzbni8ceuvSz3svu34ikecJXpKSd4YuvAy,491264,CkpZSY9ANZBWqe8s11bjFsQQU2dEcEgC3d1x5QQ4qReFiAHJwhhyN,0.005000000,1.171437371,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:24:00,340869,3NKpyU3NWxqQcvFxRBFwtkd4SvJE6crUet7meBKUSCGa6X1ohmk3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYwiu88NwFzxE61Btkzbni8ceuvSz3svu34ikecJXpKSd4YuvAy,487139,CkpYs2FeKiNYuViQ4vWcARFAjxdRKALZoyVoDzqTRApc8Bcj8stsk,0.005000000,0.707286722,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:27:00,340102,3NKF4BP4KEDS2wyMCKYBu3VLjUDvshWLzzdj8zvLoQyxV9MU46KA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYwiu88NwFzxE61Btkzbni8ceuvSz3svu34ikecJXpKSd4YuvAy,482520,CkpYyegRdne5NoqdX9K1ZqRwYXTWDCdJa8WKVLWVyZHSQQX1UjqGS,0.005000000,1.048289497,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:39:00,339024,3NKJsKmB8o1io4X8ELGHLuV8J78BWPwexoQG2ZeaUtAZUFCKomLy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYwiu88NwFzxE61Btkzbni8ceuvSz3svu34ikecJXpKSd4YuvAy,478185,CkpYu2efmEw3nn7fdn6zf8imFxzjGDsqUX9WE1RpRcPTmVnVhdXkn,0.005000000,0.932624203,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:12:00,338236,3NLDzpK8wAh2yg1YY2xeYLMNAGs8bMptbLv9c5EwaDGVsJxYsrnY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYwiu88NwFzxE61Btkzbni8ceuvSz3svu34ikecJXpKSd4YuvAy,473756,CkpaFRk6pjoSaGHjhi4axaXofbQhUx9qmataqFPE1hJ7McQfAywMR,0.005000000,1.060989310,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:27:00,337210,3NLB1HPyhgyt1C8yuf9sw2XCe31QDQxDjTAp4LJ6xKyVj4dfcMLe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYwiu88NwFzxE61Btkzbni8ceuvSz3svu34ikecJXpKSd4YuvAy,469495,CkpYmvqtj1SoHHoDKEAYWwmBkBGLKcH2o8XAM1bNMnyU5Kjsf1QuG,0.005000000,0.921849229,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:24:00,336549,3NLF7wSTP9uTrboeFKnV8bXBXnJEzttB1SgMYwTp2bDKqWfkTqYg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYwiu88NwFzxE61Btkzbni8ceuvSz3svu34ikecJXpKSd4YuvAy,464995,CkpYzAHebniANsCAtMDEkuEN7tT4EXxAGmtGuRQZCzSFk7dRbxmB9,0.005000000,1.169948100,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 00:45:00,335716,3NLtJxt3mdbNnYmc1vFRQ9J1nmMs5eeYrXdKEFZWtbci7eNwCEYr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYwiu88NwFzxE61Btkzbni8ceuvSz3svu34ikecJXpKSd4YuvAy,460886,CkpYSjGpSodRV2ddG4VbRPU65Wc3aZKcEh6wjn9DuRiBtwSVVevNp,0.005000000,0.881892217,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:36:00,334860,3NKRxxkt7mj6r1HyUcyNrnLK6mGzxe8hjaqLgHgZYkzZNtjx6PQW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYwiu88NwFzxE61Btkzbni8ceuvSz3svu34ikecJXpKSd4YuvAy,456510,CkpYvKLqkmjkNVJuJY2wqLQVNiUX8zHRFyrHZX5Ur5kkSHgn4HaGh,0.005000000,0.974957315,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:57:00,333833,3NKcGdEAdxE463XLXW19tHX18NhumhbQgBgcN8K2bRTUBJ7AQnak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjYwiu88NwFzxE61Btkzbni8ceuvSz3svu34ikecJXpKSd4YuvAy,452457,CkpYUpWRnhMB9fZsRFbGAf4HRGDfb2ZuxDMiLMqH9Qr7rS3ummqKY,0.005000000,0.805584306,MinaExplorer Payout 308 #333728,PAYMENT
