Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:03:00,355713,3NLNQgEuGhEkg9YahbSkBtrAbKJg9x9aKcMQxeCTtMjU1JP68czy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhp7U1t3ZoK2Aas8FsY5YLQpLY9BZ8j2aQGGnWEf2TTtLerA1Lp,128147,CkpZnazVnNMGHVFHpxubWz3XkUN7bAmRcKcp6WJuN4xVs6xLLhyGE,0.001000000,8.749816880,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:27:00,351651,3NKPtSwGQCRZFxZQd6nMWVg3AzVJ9kxvyrQtKibngwkuTNz6aBGx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhp7U1t3ZoK2Aas8FsY5YLQpLY9BZ8j2aQGGnWEf2TTtLerA1Lp,124399,Ckpa8VgGQ5zJLnxfWJcJcsiTPfps8myN47EFrAbNf46rsRZQm5Yv2,0.001000000,11.414671397,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhp7U1t3ZoK2Aas8FsY5YLQpLY9BZ8j2aQGGnWEf2TTtLerA1Lp,120677,CkpZ7cGsZg4JZZEuEHSCYDQDCSXKwZAXoPbsMNpXt6TkiTxpARv7u,0.001000000,10.414858235,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:39:00,343567,3NLQgQrshaGZzWmF3CektwSkQ73Y8LkXCuis6npfnbBp3uhdgzk1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhp7U1t3ZoK2Aas8FsY5YLQpLY9BZ8j2aQGGnWEf2TTtLerA1Lp,117140,CkpZxUqiyVeewoWe4v1Rdck62FCfg4v4QYFHyAQUx78qPTz5c3yUs,0.001000000,8.175976144,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:18:00,339573,3NLN4y4R2ASfG84Kv2ct5nJTEkVWkTbBnS7G7ijZFU1dubWJfs7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhp7U1t3ZoK2Aas8FsY5YLQpLY9BZ8j2aQGGnWEf2TTtLerA1Lp,113385,CkpZRijbmDBHgVCEXSggDx2641s1p8Vy9fdwzvnuwhjKZL1edncpG,0.001000000,8.572827301,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 05:03:00,335954,3NKkDALgBHJzgoBDCtRmvEpEfEhFDGNfJ2xt3Tg6G2n3dCKkpKv9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhp7U1t3ZoK2Aas8FsY5YLQpLY9BZ8j2aQGGnWEf2TTtLerA1Lp,109829,CkpZadzsqUdRonw7VXSqZNKDuVt5GctonhEe6ATXxNqqJb7FQNsER,0.001000000,9.248636686,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:18:00,332166,3NKFBcZeP3Yy8g9zq7vTnRkbFumJ13J5xgur3eUi5sttpn5V5V5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhp7U1t3ZoK2Aas8FsY5YLQpLY9BZ8j2aQGGnWEf2TTtLerA1Lp,106389,CkpZvougoAiCLqVSHawYK3bp4eFB5yaLBSWzhK4NfqV5mRvEhHaTU,0.001000000,9.981021267,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:18:00,328158,3NKHYgrHaFSoSPJRjZodtgZbrPhqSA4bv2BvdgY58gy4YvbaZGwX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhp7U1t3ZoK2Aas8FsY5YLQpLY9BZ8j2aQGGnWEf2TTtLerA1Lp,103785,CkpZW7FujGZbidg5HWaG1VTtHRkCaJG4TAnaQtRnsZChC3VG8Q9vC,0.001000000,8.889402773,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:15:00,324063,3NLriBME87nmpqHtF6m8iF6A9UzKVymmHinHR3GEDX54MBSBDwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhp7U1t3ZoK2Aas8FsY5YLQpLY9BZ8j2aQGGnWEf2TTtLerA1Lp,101520,CkpYsEMghP6M13FQbxbXEPYgbcdf76iZcFwszRi6fbGcFqhL8wNwM,0.001000000,10.658147061,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:54:00,320171,3NLHceB2MiV6bZytD21j2kTcmWrLEaxzJqniiXWC2rCcHhpMT5sm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjhp7U1t3ZoK2Aas8FsY5YLQpLY9BZ8j2aQGGnWEf2TTtLerA1Lp,99303,CkpZtbPBZuMrSLDDE7vyYK9uTWMygwypW1m8euWwbjbGgEp5moNfT,0.001000000,7.996732258,Piconbello epoch68 4%fee payout,PAYMENT
