Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:45:00,356706,3NLs3rwPbVsrwuRAkwxrQnAB2g7gin29GYYb8BgYYcwScse3RWJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHxSJ7sbYHqnjCwJwtPRiYEBdvKerxLy1Hhx8XyYwED8v9Q12mX,574725,CkpZFtyjJ6TkBGCtxCgRKakb6KAbyfsneMLHJMZ4F24soseYGF3pw,0.001000000,0.020953070,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:33:00,352433,3NKotnXADP5oSBfeRPJ2LeVuuZri1jMiPGVoRaNKt9C3WVjBNzZM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHxSJ7sbYHqnjCwJwtPRiYEBdvKerxLy1Hhx8XyYwED8v9Q12mX,556091,CkpZErScFjrfPb9Vym6FgDGHEkViaL2wgRoFBWsKE7fRxv1uyfv17,0.001000000,0.021654033,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:54:00,348184,3NK6Y5E98Y9jm7MgCMYMWkT8px9ruXenk1YzmGGkUR1E5bkVJfDV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHxSJ7sbYHqnjCwJwtPRiYEBdvKerxLy1Hhx8XyYwED8v9Q12mX,538730,CkpYYcqvNCKyYdUcgDK3LuRxD4BxGwcgEnRxUT5rkCHen3NbLceZa,0.001000000,0.020832450,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:39:00,344515,3NLssLUohsrDYqWxmEivC9BjnGEb5wthx8HNZnDEtj7qf7wWHNsD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHxSJ7sbYHqnjCwJwtPRiYEBdvKerxLy1Hhx8XyYwED8v9Q12mX,521582,CkpZisuVDefHb3wh3QqYk7PDdfAmHTQM4vJbfcxkxk4Fk1azcy4mL,0.001000000,0.019520822,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:33:00,340143,3NLtnbab2PNG7hUuoYhaUrWHX2Nuxr9NtWacwwhTT66xFfKazaUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHxSJ7sbYHqnjCwJwtPRiYEBdvKerxLy1Hhx8XyYwED8v9Q12mX,504137,CkpYVbUwk7SDC9hCgBSUf1z4ytGAqPfY5WEY1ccJ6rxevoSufd11X,0.001000000,0.022764297,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:45:00,336925,3NKcwjWqpA1zC9b1Z7pX2LFzb8zKTt3yHLWHkpjeqk8sCF2q7X1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHxSJ7sbYHqnjCwJwtPRiYEBdvKerxLy1Hhx8XyYwED8v9Q12mX,487143,CkpYkh39q75ykvTduErWAmyuoyBqbUfqJaCwzsNmxCN3kfuvQ2vCf,0.001000000,0.023139946,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:54:00,333439,3NKj1jjy7pR3xaUMevqts4YbSiutJvB5SYF6bSmjq8jhv55UP9Rh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHxSJ7sbYHqnjCwJwtPRiYEBdvKerxLy1Hhx8XyYwED8v9Q12mX,471415,CkpZGBDM2SJPdatryWBY8fFJ6Q1gCrpVME2Eb9myQkm1MG6cTQjrX,0.001000000,0.020910863,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:33:00,328960,3NKouqm5SKu8tGcAkzdW984NPoxYN5H7U2gNCVPMLERwPZpyy2i1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHxSJ7sbYHqnjCwJwtPRiYEBdvKerxLy1Hhx8XyYwED8v9Q12mX,456123,CkpZnJkhu7stvNv1t44YNoMDcdeXgUU7CEZmV9nJMd7B3LdemxvKK,0.001000000,0.019251835,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:24:00,325051,3NKuy3u8PTFgGubBZKQNVghvMTjqy3eexJxFViWZgQsbQveZaeHK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHxSJ7sbYHqnjCwJwtPRiYEBdvKerxLy1Hhx8XyYwED8v9Q12mX,442466,CkpZNsB3gDNyXJWCHnA1ncWZ7FKqgy8KRtyy8jJAUHGwFEvaLSqJz,0.001000000,0.021585965,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 10:06:00,321171,3NKHDpfCetTrC1jxSoFueY4N3Tye531Sx7hA1p71yffQrDkV93Tz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHxSJ7sbYHqnjCwJwtPRiYEBdvKerxLy1Hhx8XyYwED8v9Q12mX,429443,CkpYhiYcf3GUi41AXVWuPcxpZwoMFUogQTAPE9qdPaJs6aUjcZxRy,0.001000000,0.021609892,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 17:42:00,317352,3NLL8Xn79QDXJNwYzCkBSWcCiV5YFGJC5Lcq8rURYqCxt2a7aDww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHxSJ7sbYHqnjCwJwtPRiYEBdvKerxLy1Hhx8XyYwED8v9Q12mX,416567,CkpZS1EVbn1of5t9nTprDU7KqXJ2gUwyi7uvdKfTMDtsgQ8qBurtp,0.001000000,0.023732777,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 16:21:00,313162,3NL1wD2wYKg2RVD99e6FFVPw97wnzSfNBniLQDvdtTvUJC3Fu9Uk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHxSJ7sbYHqnjCwJwtPRiYEBdvKerxLy1Hhx8XyYwED8v9Q12mX,403803,CkpZgM9JnHXfTPvJzfpB1st1YtB82B8bPdUaxEfQjtPvDCuv8hS9d,0.001000000,0.019578177,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 05:24:00,309197,3NK9So1cHU9s52LyLDmoXH9wEiN37g2dsRBkQpur84xTPwsj5Wfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHxSJ7sbYHqnjCwJwtPRiYEBdvKerxLy1Hhx8XyYwED8v9Q12mX,391694,CkpZY7xp9t6xmzdKtF5fEWXVizM6Vk1GRq6j9UfY5EjHft87SieQe,0.001000000,0.020322101,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:33:00,304663,3NKinza6zGAP4okdoFNwho9wktcvsN74rz4qVhMxZ5RWwdyw1cwS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHxSJ7sbYHqnjCwJwtPRiYEBdvKerxLy1Hhx8XyYwED8v9Q12mX,379611,CkpYZ4XDqWxP2mgBacnpoX5ApQfiTgkdmSMAdkQnyuCKuMcFGf3aV,0.001000000,0.018001344,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:45:00,300401,3NLuuZgufeoAafkoSMLBkECbfnbLe7qodCkTuZkE8hiyEcvgcADQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHxSJ7sbYHqnjCwJwtPRiYEBdvKerxLy1Hhx8XyYwED8v9Q12mX,367281,Ckpa3MEyiBYq6DN5eJnSXS7HckAiuZY8mZHjwzjzjBwKNE9vsSG6j,0.001000000,0.018466025,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:21:00,296175,3NLEwXuUyq1hKXSbjjj7BjHr9jzdUEEuxQQCUSjEEU6q6X75uu9j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHxSJ7sbYHqnjCwJwtPRiYEBdvKerxLy1Hhx8XyYwED8v9Q12mX,355091,CkpaEEYHKFZ8bajPqbWaVQ1mx7prpduCC89Cphwty4287HFMWz1QB,0.001000000,0.020367934,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:27:00,287420,3NLmXqbbwtjvZsLjoT7TeQJjicmcosKsTyUhXbmaDEMobcRe7GFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHxSJ7sbYHqnjCwJwtPRiYEBdvKerxLy1Hhx8XyYwED8v9Q12mX,332634,CkpZeiVDXEvoPvXj12FxQh1miCuktLvkzReNrTRivksDFJtR2GGMP,0.001000000,0.017708222,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 00:09:00,283859,3NL88qgRsTzD3o37c41rynkPjTAjeNvffPFTNbPTY7Fr1oNRUNwe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHxSJ7sbYHqnjCwJwtPRiYEBdvKerxLy1Hhx8XyYwED8v9Q12mX,320898,CkpZEpZ3cAAf5iZHSbUpM86iLLzsbWPbdr3hFzXDiuVQCfRVJjNvx,0.001000000,0.022132906,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 14:12:00,279672,3NKuea3xKtmAvKekMJWERtE2L5m2ZMjrgwcJL5daAYwSVmznZVty,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHxSJ7sbYHqnjCwJwtPRiYEBdvKerxLy1Hhx8XyYwED8v9Q12mX,309300,CkpYooSRX3zQUctY4X6vBKGWa4Gj434Sszthh88TWTur5mfJV7SxU,0.001000000,0.020441071,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 03:42:00,274845,3NKQVCHGaQFaFWwvQQ4jKxujU851SRGZJ1XwU9CcohczLPWCCASk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHxSJ7sbYHqnjCwJwtPRiYEBdvKerxLy1Hhx8XyYwED8v9Q12mX,297833,CkpZmtd577srRLsFavQG5L2K9QkRkbgReWmzEChW6egkCu9fVr6Vf,0.001000000,0.019020828,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 23:30:00,270028,3NKPeZ1UJUFNF3hWwTpW6MWhHexub1QSit4aSpY1VgnVbUVspXwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHxSJ7sbYHqnjCwJwtPRiYEBdvKerxLy1Hhx8XyYwED8v9Q12mX,286497,CkpZceSCd3sXbv3yGYVSsKYdE8RbfLe7TVg4JhW9X9KcY7V7ktScq,0.001000000,0.018247040,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 06:03:00,265996,3NL1hwBHe5LESsx1fSKmu5mfSzQZx3qx4WSGTHnPAMwQ2t13etEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHxSJ7sbYHqnjCwJwtPRiYEBdvKerxLy1Hhx8XyYwED8v9Q12mX,275990,CkpZPp8RpMqXAMSe2RLsoxEzURo5HjWSNdm9ihHaByQnzzekPwFux,0.001000000,0.018228557,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 20:42:00,261179,3NLKXjVbcGxH8LSMy2uaG24vTWqkTmXzaU8aRuKKx5QNzj4cz5L5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHxSJ7sbYHqnjCwJwtPRiYEBdvKerxLy1Hhx8XyYwED8v9Q12mX,265004,Ckpa4X1sFRtFXBMtH94LZBQca4HaUkouYagNFKkHVsUuV4TQRVMxb,0.001000000,0.021188670,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 18:24:00,257044,3NK4qouj1AQJm6j9YvcCxTESbyVjXhGzVBTCruA3JzzpUbnjFVHd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHxSJ7sbYHqnjCwJwtPRiYEBdvKerxLy1Hhx8XyYwED8v9Q12mX,254741,CkpZfs8oBCCwdC2Md7v93sSmSQXpW4KzvRaTT7uLRD9nPLg6V8b2B,0.001000000,0.010930448,payout_from_AURO_Epoch_53,PAYMENT
2023-05-03 05:12:00,248167,3NLYRMwQ2eTHQLiXpHCm6KBHeovHsBKLZLviyWRJhW4LNTqKmimj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHxSJ7sbYHqnjCwJwtPRiYEBdvKerxLy1Hhx8XyYwED8v9Q12mX,229446,CkpZ8BKVSUfoYA5tMy5TSrEAkUZzwVPmQFqARck8FoKExvJhqGJ8G,0.001000000,1.170624026,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 12:30:00,243331,3NKJiBbScEfvVwoegJCm735Dus27vVaWcfVFBUVKVZuGBAij3swv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHxSJ7sbYHqnjCwJwtPRiYEBdvKerxLy1Hhx8XyYwED8v9Q12mX,219271,CkpYrHQYXj6KhB2h5qfzMtVMGJpv2D3CWPQ8wuSzj5ogaqQWJm8vA,0.001000000,1.300707066,payout_from_AURO_Epoch_50,PAYMENT
2023-04-10 23:42:00,241745,3NKw92kbVHfa6mvf5KPVc4ATBuKrQQ1myWQunqHSRxFjDvc47BBL,B62qmHxSJ7sbYHqnjCwJwtPRiYEBdvKerxLy1Hhx8XyYwED8v9Q12mX,B62qmu9s1k7qL7vjbXT3fJksBNEENqhnxjzHaDhXAAFJr4ycHozbFDM,2,CkpYvPYQhT2SCNMDrmLrTpkW2L8f7ZnBdb6eHDwVoZhGk8fF8YaU4,0.200100000,160.350979975,,PAYMENT
2023-04-03 11:39:00,239567,3NKnRfrrxZomw2Z5QaRb9jG8hKTYkMQzhCugjVziMiSkWZN9MguG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHxSJ7sbYHqnjCwJwtPRiYEBdvKerxLy1Hhx8XyYwED8v9Q12mX,210326,CkpYumMebBSoUUDALCnhfiN87XKBdT3jrwMLrzSRyczbbYArvmw9s,0.001000000,0.563218929,payout_from_AURO_Epoch_49,PAYMENT
2023-03-01 10:09:00,229823,3NKZSYv5gAeqEa2zqTCthNP67uaUJcWJb2i6NwHc8wt3TKqCZ7Kg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHxSJ7sbYHqnjCwJwtPRiYEBdvKerxLy1Hhx8XyYwED8v9Q12mX,186391,CkpZbq2CA8tnwr79tdKvqTQehfnReqP1tw9ZRJMrWNj8ohW2yytAB,0.001000000,81.178864650,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:06:00,225360,3NKGvRRxFbmXsPcufPSTTYboBzU7aXpEACs89aeWcs2h3yyaayUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHxSJ7sbYHqnjCwJwtPRiYEBdvKerxLy1Hhx8XyYwED8v9Q12mX,177448,Ckpa6ndAKt6FT7jXQRn6NScUpWKpqXfP3QsbhBRjnTshii5RtSd88,0.001000000,78.808996396,payout_from_AURO_Epoch_46,PAYMENT
2023-02-07 12:36:00,223224,3NKmD8KXFbzdf1S39hj677wvvU1bU5DcUp2kMihNXjCkzUY6sAnJ,B62qmHxSJ7sbYHqnjCwJwtPRiYEBdvKerxLy1Hhx8XyYwED8v9Q12mX,B62qpExPLfLxuuH6F7rSou8QzEDEnPYSt8PhAZzeZTCk5kwoNtntGFm,1,CkpZc5LuHuwPGNrrJsHaj9x3UHBWv9NpJejz8TZZuiPfeUBTns3eB,0.010100000,10579.129196795,,PAYMENT
2023-01-30 11:39:00,220831,3NLAdmSwNrrR5jhcPCuJMQpSSnn6pXmMKrxSh1dPmHSuTnQk56Yh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHxSJ7sbYHqnjCwJwtPRiYEBdvKerxLy1Hhx8XyYwED8v9Q12mX,168678,CkpYi79GkYo1wkuviRpHba8NhZXqNy5zvYmiSar32xjhwqhCnuvuk,0.001000000,73.021714836,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 03:42:00,216625,3NKs1gREmu8qBckJsiBo9ScJtiSaU6BPNGq4ZxEYn46Zj67JMAQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHxSJ7sbYHqnjCwJwtPRiYEBdvKerxLy1Hhx8XyYwED8v9Q12mX,160267,CkpYWKg8CunV7ZXMYm5ztvtruEWW81TaqkjR8RDbYzJGV11GdFPBF,0.001000000,80.549969180,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 16:30:00,212044,3NKcV4dVcBCs1ccMKvAEMRrnjEmNygTQQyBE6Wkpbe1cdWj6a3yT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHxSJ7sbYHqnjCwJwtPRiYEBdvKerxLy1Hhx8XyYwED8v9Q12mX,152082,CkpZXCZffGrSJbZvGvaqsDxUQsQDCESJZpsc3nbuM8F8zTdjhs78i,0.001000000,80.444732675,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 09:42:00,207702,3NKWVnFSuzJWSjywG1mM76mjcKbhfkkGsnBJdkDhzqqAeDpsuXZU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHxSJ7sbYHqnjCwJwtPRiYEBdvKerxLy1Hhx8XyYwED8v9Q12mX,144273,CkpZrft9ivzwdh1iPGxqLfJShyabCcBabgcZnAZDqhA4WGSMnvQ5D,0.001000000,79.978280104,payout_from_AURO_Epoch_42,PAYMENT
