Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 09:36:00,359713,3NLB99D86m3s5tUXDSFbgyzsNzb7oCJc3T7RamGkDrbjPSpAYMCh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN6yzzNwE6vb7XAPW14wHhrdupM9EdZe3MwJz7PgFk7pFcUdGQr,577657,5JvEB4WpQe1gN5ViiwjuXkQcL1KF5Wd3tuAKb1Jfsp6RHE9LbKkE,0.001000000,128.117952021,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 10:03:00,355606,3NKkj5a7YJ2nsDxafCeD5qjc5wejdDzUibno2P6HJRWtbPA5Q9vu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN6yzzNwE6vb7XAPW14wHhrdupM9EdZe3MwJz7PgFk7pFcUdGQr,559056,CkpYeK8cTfw3tALiagwhcbweGsMUR6Nb7zuBkiDBX48hB2Vj5UmkZ,0.001000000,126.344969758,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:00:00,351549,3NL6XLHD77sPRU6GCBaUxnuP7XbBiiCtRLbk5XFCHL7nbGm8SW3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN6yzzNwE6vb7XAPW14wHhrdupM9EdZe3MwJz7PgFk7pFcUdGQr,540748,CkpZzv9SK2KXksdbULpD8ErWoPeAQosq87k8CamvMM2Qq599r4zeE,0.001000000,130.571732273,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:15:00,347412,3NKNLM1AT3KH5sCqgHTDWxa8T7qAT2aQfzCb5ZBDSAAy314tP27Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN6yzzNwE6vb7XAPW14wHhrdupM9EdZe3MwJz7PgFk7pFcUdGQr,523500,CkpZ1ccnarZCkLH4MEj4GrsvBS5FLemQpZXzKTB3J9RaVSuhi8yR6,0.001000000,125.617243186,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:48:00,343559,3NL5w8C74TWHkosojSjueBriyA7aTpybV4sSiJ6TRyEDFXF3Dak1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN6yzzNwE6vb7XAPW14wHhrdupM9EdZe3MwJz7PgFk7pFcUdGQr,505957,CkpYtBYSD6C13suiFgrV1gQRwUMDbvvPskkPfCsfjAhpy2LY8erqu,0.001000000,117.707456080,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:39:00,339444,3NKU39ALhGFyGgPjJyo6nfeZLTZ925FM3UH5EsJ7LtoxvDtRt8WK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN6yzzNwE6vb7XAPW14wHhrdupM9EdZe3MwJz7PgFk7pFcUdGQr,488934,CkpZump1dYtfi2h7SYwtf2N5Dwp2EsUzuqox6Lt3oFHUefLq94xUA,0.001000000,137.314581961,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:48:00,335767,3NLJ9VoukJBXRV5vUDJQhMPi7T7onSqEFPDr14jnbUmeobbWdC54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnN6yzzNwE6vb7XAPW14wHhrdupM9EdZe3MwJz7PgFk7pFcUdGQr,473165,CkpZjQVq2f4sBAwrSzsz6uyqmvp16Bdox6JPN7aut2JRJmVMVrMoJ,0.001000000,139.652265381,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 03:18:00,332132,3NKzFCcNwUhJXkMkGQSBCSsBSxmqd8nFCpeRo9jpe65YFXNCmGMD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnN6yzzNwE6vb7XAPW14wHhrdupM9EdZe3MwJz7PgFk7pFcUdGQr,105574,CkpYrTYVzceUbcdi37XsTg5bXZ1hmzutkpV2NDrjnm3AHgc6eLAaQ,0.001000000,119.997054914,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 20:54:00,328137,3NLRzPukmQPxozPdRfRjsa5EoMB2KfdwiZoBGHqcrrNUCPw51Tqw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnN6yzzNwE6vb7XAPW14wHhrdupM9EdZe3MwJz7PgFk7pFcUdGQr,103021,Ckpa7gkj6x8W7LMX7WoGeRPgXVWC8T2CjXMdrDs5meQUfhU57LYJ3,0.001000000,107.488351482,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 07:06:00,324148,3NK6Wi4X4EcF68DHQr8fP6EeE7a9JZbP6VJsPmwJjh9hFTXhWtiM,B62qnN6yzzNwE6vb7XAPW14wHhrdupM9EdZe3MwJz7PgFk7pFcUdGQr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaJeCQT4dKi8ftbqKGZFM3tKPMWtkPHrpp8CYLcB3ZY56JLfmVA,0.002000000,0.000000000,,STAKE_DELEGATION
2023-12-24 19:27:00,316424,3NLgMAufRgg8ohvmphw9jsnpq3uu9Am4hJFpr2u4Rm3L6py52pwu,B62qnN6yzzNwE6vb7XAPW14wHhrdupM9EdZe3MwJz7PgFk7pFcUdGQr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYqvHkqd1cRdRgXy8Teoiv5mnVuzi1RbJWg3Gthk4NpwjDU1jz6,0.010000000,0.000000000,,STAKE_DELEGATION
