Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-16 20:39:00,128683,3NL9naLXRp1LVVtnZze6toAgTSJZ4bhDBnivS97KuUfSghPszfYP,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qrT8Nz19ERvyAPMzyNLHY8cDMHK3zTZ9MRRPTrJnbL4pXZ1NrtJq,827,CkpZzfakQ65fwbG6M5o7c1YB5tFxhrbH6Wjm5khxc3BFzaxGLnvDA,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-03-13 12:54:00,117346,3NKBn4ZwRHDLLEmTXXx9m3GZTnpEtihFz4eFPYR6VapZmmuCEpTt,B62qrT8Nz19ERvyAPMzyNLHY8cDMHK3zTZ9MRRPTrJnbL4pXZ1NrtJq,B62qrYUYkqiL6GoTS4D9dTjPqB9By3Qg2DUJ6szWVXtLmvNbVu9JcyA,4,CkpZTdmDJW3j9NURE9ymCRf9cGUEsTDpsM7NrLLC5WBWvPFra1xTN,0.010100000,0.009654991,,PAYMENT
2022-02-23 07:18:00,111703,3NKWm1WafHBeer8beJteVJ8Pprn39eKfkzS4jaAp47AhDH1tco6u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrT8Nz19ERvyAPMzyNLHY8cDMHK3zTZ9MRRPTrJnbL4pXZ1NrtJq,12131,CkpaGVzD3MT2eTgT2cchib8BjSt3Zmx2uUu6L6ySAxjEkDoW7x5Hs,0.001000000,0.019754991,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-16 10:42:00,109606,3NLhzDJJNwiPFmeiAyJT6hs4LJbnNxvGpGR1CvtFcBJWC6akYZzE,B62qrT8Nz19ERvyAPMzyNLHY8cDMHK3zTZ9MRRPTrJnbL4pXZ1NrtJq,B62qrYUYkqiL6GoTS4D9dTjPqB9By3Qg2DUJ6szWVXtLmvNbVu9JcyA,3,CkpYtSHJDdcsbK9MXBTSDsnUScVmZLygv9qs8KWak5rRxjvkhqpg3,0.010100000,3.078660429,,PAYMENT
2022-01-24 17:57:00,102604,3NKNgVpNMgzoV9JAbTE13j1UcTDSA8g62cET1xzvrjgTUsSckte5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrT8Nz19ERvyAPMzyNLHY8cDMHK3zTZ9MRRPTrJnbL4pXZ1NrtJq,9051,CkpZgUDwpEqTEDz7mnAuT4eswt8cswTz5KfaWDJDALdWTEfFubnGh,0.001000000,1.230816035,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-09 01:51:00,98067,3NLrjPCahLk79dxku5bGLkzQ2PJzuixzp9QpHK5w4bMUZ58YozLf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrT8Nz19ERvyAPMzyNLHY8cDMHK3zTZ9MRRPTrJnbL4pXZ1NrtJq,7939,CkpZvd3TYH1XvxFQf89fNo8JLxTGmdNJuK5Q3uVETQwtXpXWS5MxE,0.001000000,1.759142120,Piconbello epoch19 0%fee payout,PAYMENT
2021-12-28 16:27:00,94522,3NLZNb2SsT1hXiyXkZPpoXX1hgJaHYWJN2KUNPV61TdcQESfkfAT,B62qrT8Nz19ERvyAPMzyNLHY8cDMHK3zTZ9MRRPTrJnbL4pXZ1NrtJq,B62qrYUYkqiL6GoTS4D9dTjPqB9By3Qg2DUJ6szWVXtLmvNbVu9JcyA,2,CkpZ7pEyi5yMTEgDMDKHoKbnDm9z5DzwmXWrvYYJaUHJjZUcma2V9,0.010100000,254.000000000,,PAYMENT
2021-12-25 09:12:00,93512,3NKWQf3Aa4hyLNBxjjUt5FqfNX6gAWMHvHVA7Yoi1b8FsQgjQ2YK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrT8Nz19ERvyAPMzyNLHY8cDMHK3zTZ9MRRPTrJnbL4pXZ1NrtJq,6904,CkpZefT7uPKpw8W7J3ZKtpy22dNpn1NoiiCAvqnkQ816ZjDNd3Lab,0.001000000,1.630776163,Piconbello epoch17 0%fee payout,PAYMENT
2021-12-10 21:45:00,89078,3NK85dt7vNxm5fKbN1mRU53ua7RYMjxUwMGpLwnAfoMPVoDyPrn4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrT8Nz19ERvyAPMzyNLHY8cDMHK3zTZ9MRRPTrJnbL4pXZ1NrtJq,5980,CkpZGWeaTdHhQHpQvFFjQ636aenSHH1pLe6dbCAfv6bpe2f8ULaUQ,0.001000000,1.628780045,Piconbello epoch17 0%fee payout,PAYMENT
2021-11-30 11:15:00,85858,3NKyZMzEgtHB9mWHgg22gNHjAMtsgpExoCWnvpYyDvfiD6Wr7RP7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrT8Nz19ERvyAPMzyNLHY8cDMHK3zTZ9MRRPTrJnbL4pXZ1NrtJq,29510,CkpYUC599BqD5TtouPLWnogatbpG1y9Gt1sciDxANEnEj7SWYCrkb,0.030000000,8.700000000,,PAYMENT
