Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 06:57:00,300141,3NKBxUhMF5dTFpjk44JU8rjdXnPw5ucGVwtSoiTnHFdfaNxNSJLZ,B62qjsa4U3juuVntdWMHhLfYJtnwcEoyGTxaGiDybF1adzkT1Abpwan,B62qqoPDgqhFvn5sfFWYVDfeqT1Rix8ALukfnkHB7Qpivy8jYc4QDHN,0,CkpZpFRNBUYdcp3fe4WwtYT1np633LHWdUCL21eCiSmCFCFe87ZEQ,0.010100000,2054.854743430,,PAYMENT
2023-05-19 15:12:00,252893,3NLpKHw1sun89mMDU9SQKpzQd1PMDwLLpZ38T7VM8AqqLiqr6gXR,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qjsa4U3juuVntdWMHhLfYJtnwcEoyGTxaGiDybF1adzkT1Abpwan,1183,CkpYqLxAys2k7B5jNtjCy1cR6846iLrwdETjyvLaLqBtDtgh3Y3et,0.001025220,0.000227520,airdropmina.info - Airdrop #1,PAYMENT
2022-07-08 01:18:00,155621,3NL2ocftEtFrq4YWyEj9yHUeUdjKm9jEeqYVSuJTLxPyDkDR67KG,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qjsa4U3juuVntdWMHhLfYJtnwcEoyGTxaGiDybF1adzkT1Abpwan,175,CkpYqaLJ9UnB2CbNoHpU1C1Cgt6xvTxKc3S7dFxjgxrzUW3z1ERXk,0.001047760,0.000991260,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 04:33:00,150724,3NKrnvQYeR7CvDAuMipob3r8QD71KJK9uVTpggoiDmdb99FmAWNT,B62qitbfcoD1uiLkBxR4sx3Efn4AJo9rQwDTXFAD952YXEXc1G2jsHe,B62qjsa4U3juuVntdWMHhLfYJtnwcEoyGTxaGiDybF1adzkT1Abpwan,246,CkpYmRXs4sYMi2bTjvFKk6AE1apJyh3SsQksRG49BxesdyVX58CQs,0.001088500,0.000612230,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 03:03:00,146756,3NLNcb27sfav2s9zHtEDTzzp438jDDhx2eF5TGGrraWSQc3Aj5tH,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qjsa4U3juuVntdWMHhLfYJtnwcEoyGTxaGiDybF1adzkT1Abpwan,78,CkpZB2HpFK7VXDjFvkUWSsjgLWWCWDAVuMmejNgGE73GoLdQ6QBEn,0.001062680,0.000175340,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 05:54:00,142881,3NK97Rd2aSaM5s4VgVZmsKK1LzE8wSQt8RYGh2TBGrH7btjusBty,B62qoQ53CKL4YyDSuQsqyVTL35NhodKYXAKojmzGn18oMMerwXcfJTx,B62qjsa4U3juuVntdWMHhLfYJtnwcEoyGTxaGiDybF1adzkT1Abpwan,49,CkpYTYhpynZ2hvQjWVe3mmeJd9uHuAKKJHufTV9a87wj5PxoywvxU,0.001081830,0.000395780,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 17:57:00,140778,3NLBCPsAMde5vzEs9UGwEagXvyd6r2SLNjbzh3gmTfkhg3H35xpb,B62qpeKPzP7xFhxuqKLUgBMwHcmuvxhZ2MwgxDr6vASAccmQFdYAssr,B62qjsa4U3juuVntdWMHhLfYJtnwcEoyGTxaGiDybF1adzkT1Abpwan,58,CkpZWBGWJtrz9F8noRVxYHVMUx2PvcTwWzUBikdiVwZrD4xcLSCMB,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 03:18:00,128115,3NL8oCLg8nv9XDwJcXdn3DqYiMp6ndEVukosHdsKQ1FRAV1T3e1w,B62qqfTqxXaEMFjCMGokGvCQj7E6QtV9cFYcEZdN9kFHqaB2DpU57ze,B62qjsa4U3juuVntdWMHhLfYJtnwcEoyGTxaGiDybF1adzkT1Abpwan,33,CkpZfwXHEaphECj5poqddWQZkPp5jCSqhakckgvcbunMY7Tk4nbVY,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 16:51:00,109998,3NKQi336qZWJocPt5ez9HAuqqVQsP6GF5vcgWNrYxeVx6vU2n9t7,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qjsa4U3juuVntdWMHhLfYJtnwcEoyGTxaGiDybF1adzkT1Abpwan,549,CkpZoyW1Caz1DT7SN7Q1MG1eE7gNUiZV1F9HSPqG1E2GLPtjvmdM2,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-10 12:15:00,98389,3NLR1TYRp6QdHGwetdSNNvetVN6ih8ME9h84i6Wju2AsdVwAJ1nf,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qjsa4U3juuVntdWMHhLfYJtnwcEoyGTxaGiDybF1adzkT1Abpwan,429,CkpYxQNY44L69yKvEwK5FSjSrLdKyUC1bwpH4w7T7MkvEB87kF9SJ,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
