Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 17:45:00,355413,3NKrJ8p8B5CFG5V3bmagbgU1GUZ48BFdYsm7ibw2FQAHh1DypHmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj45qHdhLKei3AUpVvEpaLu691DnPMkNMTM4B824PXdcFJdA5SCj,554778,CkpZqP265pTAyEpxDvKjtSF6nw84imDqnhGzs8J3976MqKrG1i7Qt,0.005000000,1.051870519,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:03:00,354305,3NLAvKUbTPDPvW71FFsvPreMR27rg3FYo8Qwf7xusoT1pNyXRLhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj45qHdhLKei3AUpVvEpaLu691DnPMkNMTM4B824PXdcFJdA5SCj,550376,CkpaADA8k4jgbjotHTiHms77Jhk68AdTZ6g7MEY4m9HTGJWXPtHDb,0.005000000,0.761375295,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:15:00,353455,3NL33AZbENUuHLwcEuHj1HfA8U5R1d2ENTvP85yyLw9y3iuRgBmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj45qHdhLKei3AUpVvEpaLu691DnPMkNMTM4B824PXdcFJdA5SCj,545699,CkpYtKRWf4soEWRbZhkseg5c8ySLZ65iuuUQELdKvatDH69GLR6u7,0.005000000,1.012222567,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:18:00,352364,3NLF3xwNH5iwmZfzkkurQprdbvKN3xQ42e4uhBj1qmokQmXEDojw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj45qHdhLKei3AUpVvEpaLu691DnPMkNMTM4B824PXdcFJdA5SCj,541359,CkpZJPCZEnyHtEdVZDnPQNMzgb9uPpHZPuh2QgmbrvCCLi3Ne4ndy,0.005000000,0.726297666,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:45:00,351580,3NLtW2qik8pjHAHUuW4oKGcy3qexhj5z2fz5p7QGmEaTY7NumWhS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj45qHdhLKei3AUpVvEpaLu691DnPMkNMTM4B824PXdcFJdA5SCj,536675,CkpZ3WLEQfmcfLSvbGt621Cescsy2eayFSy57qpgyjug6f18pxtGW,0.005000000,0.884328946,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:21:00,350471,3NLCmawRWn7UtEvCtY2QesjE9A7KbomsVUyBR3cVoZk6PWHUZjq8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj45qHdhLKei3AUpVvEpaLu691DnPMkNMTM4B824PXdcFJdA5SCj,532395,CkpZ9oMzn2mZt4ih1M7j7yMK7vAhGYnaM2a2a1HTKAK5mfuqbXGEz,0.005000000,0.685301578,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 18:15:00,349634,3NKpFxKjsMFbGMAe3DQVhrWmri6fKRmu7bWuYszimY7oa3yRcdji,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj45qHdhLKei3AUpVvEpaLu691DnPMkNMTM4B824PXdcFJdA5SCj,527665,CkpZjFZ3v299kN5NaLFrHMqrHyjpjjWQmg7KwY4X3js45VXu7aMxu,0.005000000,1.021285668,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:09:00,348494,3NL5x2NwvFb8Mh9Xa7BMoVXSMkTvMFNfhUWfpG8DbdBzSxoy6e3P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj45qHdhLKei3AUpVvEpaLu691DnPMkNMTM4B824PXdcFJdA5SCj,523318,Ckpa7RriubMCY35pNHqXe1t9SmSun7AM5FLwM6JuF7bsUkcL79K2U,0.005000000,0.738449564,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:45:00,347711,3NLuxdjTiURKgnAxJ1Dth76Cr2BfP3QpxHhG14tbEj3y9kDyScsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj45qHdhLKei3AUpVvEpaLu691DnPMkNMTM4B824PXdcFJdA5SCj,518597,CkpaExMWtG9CpEUj5wESGNvvj6DNxBbKhX5F9ecPirv3QBw6KXeS5,0.005000000,1.060105659,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:57:00,346628,3NL9dEq7C4fDjAh7M8f6i2cyMv2dMm9oybc2G78TWSXrkMDp5cH9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qj45qHdhLKei3AUpVvEpaLu691DnPMkNMTM4B824PXdcFJdA5SCj,514227,Ckpa21g6QQvJz4uWbcUDAswCUoMt2hecYw6D9DgWuP7JmadDq8t3r,0.005000000,0.772378034,MinaExplorer Payout 322 #346570,PAYMENT
