Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 19:39:00,359827,3NLtafNZA38qBPbCyHH4cKTsBBJSr1uVEjs3vYfEbSycXBLBvHAV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUkNGiN9JTvQ6rCcdKWoEJ3RstXdbYKc1nBw7MDWC9DoHmvtbzX,580044,5JvC8J37MvTvz9vYEnnMPf2wD1MWcVUG6rXtDw8Phow4vEE4andv,0.001000000,16.297653662,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 20:09:00,355715,3NLEYJRTvpgSkRYg2aMhRgdEGvWfGtR73PvwRRkbfd9MrmixwtCw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUkNGiN9JTvQ6rCcdKWoEJ3RstXdbYKc1nBw7MDWC9DoHmvtbzX,561411,CkpYn9MPNZDobWDDKA6CqyCCu5GC3pPAzUQZhU2MSyANKLqg6eyMk,0.001000000,16.072115461,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:57:00,351657,3NK55wKe75Ybv8akAfX2hXMUrDD2gi9f6sttEDnvPPwYHN9A4Jps,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUkNGiN9JTvQ6rCcdKWoEJ3RstXdbYKc1nBw7MDWC9DoHmvtbzX,543046,CkpYhdpE8m3rjFqAsL6xhRXAK2aMS5H4iMkyymZozbXgyABbx5Sgh,0.001000000,16.609793179,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:06:00,347522,3NKS3DXUsanpQnkPX8VWXoRvdxEH7h9bpnP6TsXQj9V83Y2QxA6L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUkNGiN9JTvQ6rCcdKWoEJ3RstXdbYKc1nBw7MDWC9DoHmvtbzX,525805,CkpZye912QUVXJ3rBjBMASvSRqvNPGKnpvrNeNwz54V6bbUH9DKuu,0.001000000,15.979586435,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:39:00,343671,3NKx5ETfZduQuDgx1nRWTBp7N3eKE421eB1Pn9rgrAwqeG567kMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUkNGiN9JTvQ6rCcdKWoEJ3RstXdbYKc1nBw7MDWC9DoHmvtbzX,508252,Ckpa9XghvZY1oj8HuZYseiJZ1Ye67SQgxUorN3xv75uto6SeaAREU,0.001000000,14.973500526,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:15:00,339540,3NKx5BGwAP8TfDaQ8RZj2E8dRyjNCSGih6tZe6nhUZ2mn8Kv6YwR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUkNGiN9JTvQ6rCcdKWoEJ3RstXdbYKc1nBw7MDWC9DoHmvtbzX,491197,CkpZu5d2efZpZqjizvChy21JjBv2Q7B3HJbxyDUm6QDhBoQeJojxD,0.001000000,17.461416431,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 17:03:00,335855,3NKRsY5QLMGRKuUwCECLmnGWVioFjudGQm5gbPJtjwre8b9UyQWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUkNGiN9JTvQ6rCcdKWoEJ3RstXdbYKc1nBw7MDWC9DoHmvtbzX,475385,CkpZ1YDLpxcZrai9GCJ2NTL6Ljkxn5s7JnoXjti6WuH5hKJEa8SLf,0.001000000,17.749548047,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:33:00,332529,3NKmFxvnbTjTnUTwGyXUJx1EUHy4nWzAPNuYLV9WApbZUMTk4teL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUkNGiN9JTvQ6rCcdKWoEJ3RstXdbYKc1nBw7MDWC9DoHmvtbzX,460046,CkpZNdoSqw3sV7ZH6uZeirfjesD3Kf39D79B5g7rQzsbrSiMQBTaR,0.001000000,16.039722721,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:09:00,328444,3NLheX8hNng6Yci8YyhSo6exziKjbrgNoV5ZYxSyJbgqDDbKwsM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUkNGiN9JTvQ6rCcdKWoEJ3RstXdbYKc1nBw7MDWC9DoHmvtbzX,446271,CkpZskgWAFZN2r4yMqZQ8RhE1XKgKTp4NJT8Kzri77W4QGPWRSa7z,0.001000000,14.767403537,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:33:00,324067,3NKQDz97DeGwjkb7PmuguZfqFinHRtFnYnSqzny9udR5SKku4bre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUkNGiN9JTvQ6rCcdKWoEJ3RstXdbYKc1nBw7MDWC9DoHmvtbzX,433217,CkpYxp7zjkkXVcURfsDJNGntwLz2Dv1YqP9r2NPdRe1fiZyZcaDZC,0.001000000,16.558141264,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:42:00,320493,3NKrwSsowDCodC7MnEiDorJfgBfkYkboB8d8XogH74K355AZgpxT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUkNGiN9JTvQ6rCcdKWoEJ3RstXdbYKc1nBw7MDWC9DoHmvtbzX,420305,Ckpa6JUa6aRthp1mYxv2ZHnVhrtBeYQM3Jr27XDZfcKs11iTh7oi3,0.001000000,16.540845309,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 11:12:00,316550,3NKcDikDmGKHpbnyLURBoJnFN1DdoeYEvM8oB36JzyPMMSaS5DyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUkNGiN9JTvQ6rCcdKWoEJ3RstXdbYKc1nBw7MDWC9DoHmvtbzX,407539,Ckpa9W7FBDSuvdixYp1BU2tRaRJ1o1XQoRyK8n1n2m2DDHzaFfPgz,0.001000000,18.165755104,payout_from_AURO_Epoch_67,PAYMENT
2023-12-18 12:00:00,314705,3NLi2ZxVMFpBMCUW1MKeWhxxTud8Zr1zHTpG874i1jGY1Arz5PUk,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,B62qiUkNGiN9JTvQ6rCcdKWoEJ3RstXdbYKc1nBw7MDWC9DoHmvtbzX,561,CkpaHZvZUwXPQVwvihGJwrKUE95ZEn12jWMshEWwfHV5na8n7RXuz,0.020000000,2083.347593933,,PAYMENT
2023-12-17 13:54:00,314468,3NKzJdqpyQavu71RyuTQBXBppAEzSdJQmuJSKCyCfzmxeVX5duSc,B62qiUkNGiN9JTvQ6rCcdKWoEJ3RstXdbYKc1nBw7MDWC9DoHmvtbzX,B62qkFunJDs8fqhJXZhXkUevEiW6rzd7MiwxZYCTobjqosLc7Bu7Q9M,3,CkpZJCsdqJsWFBaHfHqgp5YytGDaK2iR8AKksqgAyKtXqLRwb7sa2,0.010100000,2083.847593933,,PAYMENT
2023-12-17 12:30:00,314448,3NL7EUKbqwkxwHYkMiRu5fY9H2zjkZaQjGZfhxqpcQq6tM71kZVz,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,B62qiUkNGiN9JTvQ6rCcdKWoEJ3RstXdbYKc1nBw7MDWC9DoHmvtbzX,649,CkpYw5eDkfiBgVTqYsmEESR6UxqCjVvSMVA6BTrDzNgUavi7S4zoE,0.020000000,10.000000000,,PAYMENT
2023-12-17 11:51:00,314439,3NKotjVZv5SG8T7mugzB8wW7bCqLkusPguhT8bdHpv3zrcV7ZrQb,B62qiUkNGiN9JTvQ6rCcdKWoEJ3RstXdbYKc1nBw7MDWC9DoHmvtbzX,B62qkFunJDs8fqhJXZhXkUevEiW6rzd7MiwxZYCTobjqosLc7Bu7Q9M,2,CkpYw3QrDyHbuqykrKUWcN5CHsP7iwQ7cXMUwhAzkYJDjcD2GRgoo,0.010100000,5.000000000,,PAYMENT
2023-12-12 22:09:00,313232,3NKK3SAmEo3mpaufkAuVwSAanwukFefPpoReM4CRgzoGJGqqhZjf,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qiUkNGiN9JTvQ6rCcdKWoEJ3RstXdbYKc1nBw7MDWC9DoHmvtbzX,484,CkpZW4SWRJKYh8tKi3UdaQm6WUhYJFivHMXKxjtnx47qMS27uK1m9,0.001024950,0.000352100,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:15:00,312436,3NLr2823SGPZVkmLize2kfaqTvhG1W8H1CFb4huwZ1pu9zwUgvHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUkNGiN9JTvQ6rCcdKWoEJ3RstXdbYKc1nBw7MDWC9DoHmvtbzX,394918,CkpYoQHTcxSQ7oFQ71gW3ZnApQGrdfR6ibKVDM57AHWpzKArpYCUp,0.001000000,14.985686855,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:33:00,308189,3NKd1sRDRynPjfkxLbWAWX368mpfQgYxQB3vjhJ7nZcc9VbtvH4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUkNGiN9JTvQ6rCcdKWoEJ3RstXdbYKc1nBw7MDWC9DoHmvtbzX,383099,CkpZo346xHrYofvSTWXd8wSyw7YXTT1NQAbYmwx3rB7zoSKC4b7eQ,0.001000000,15.555880546,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 00:27:00,304156,3NKCk8G8NUbGMczoPmTywSqN7SJ3uu6HDAPG27hAWm8pMAvNdt8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiUkNGiN9JTvQ6rCcdKWoEJ3RstXdbYKc1nBw7MDWC9DoHmvtbzX,370956,CkpZju2GpjVgHTJTYDzL2tQ8kUsiewPBwcqaQMrdNWrotWxpzyCgU,0.001000000,13.780208028,payout_from_AURO_Epoch_63,PAYMENT
