Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:39:00,356217,3NLMdDNvX7WqcR9MmWfqmWWR5w21bpdG6GWSrEmvXKLc1Sj1N3Ai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1kPEg4ydNLJPbP8KeLDm36TwXrt9euciGEWrm3gJAvsdM6yJjG,558936,CkpYi6U4fEzyK7gySTGcXv6vKLgbaZR9osPG3avbGPNKjEK5Q2GDf,0.005000000,1.787440191,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 16:54:00,355404,3NL2dsqjcmn55rxKvhmeGE6hqdSjKx4xtLXiN52jwkERFjTdhu1P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1kPEg4ydNLJPbP8KeLDm36TwXrt9euciGEWrm3gJAvsdM6yJjG,554285,CkpYamFdiL7XeKrbjncKw3ypLNqdrRvFMgvDir9qAAJ1NUrVe8icQ,0.005000000,2.057372057,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:54:00,354293,3NKRWMYue1A8QWyh3rzdGuN2KipTjw5aBYhJncASxu2LWo9mDRTh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1kPEg4ydNLJPbP8KeLDm36TwXrt9euciGEWrm3gJAvsdM6yJjG,549883,CkpZEUq9FxxuPanqjxKbv7zQYNVUHPjbWEYbpx2Dm6tZdSDFhRiEu,0.005000000,1.489187341,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:21:00,353446,3NL7mfv3zsKRJoPcMLJHogJ7xPCPuoVMTbLVkNWx6bbizGyt3x8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1kPEg4ydNLJPbP8KeLDm36TwXrt9euciGEWrm3gJAvsdM6yJjG,545206,CkpZvWiwF1Yz2AFR4aB1F3Bs8AphzL34hEX5LScgZZk8pqWzvHaL7,0.005000000,1.979823924,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:36:00,352355,3NKKiMi2A6L36RVNnRE5uiMEmWuBNyoXSZHrme5b7hA4fZ9CmFPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1kPEg4ydNLJPbP8KeLDm36TwXrt9euciGEWrm3gJAvsdM6yJjG,540866,CkpZxzAzEKcirY1GKptXWQUo4NA58CFpVgE5MFCfyDANefa7dcmna,0.005000000,1.420578376,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:57:00,351571,3NKVdDyZ7qWxRicLchgX94zmvWeovyDZ1UtoPjipNg3Hw3o9G4Kq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1kPEg4ydNLJPbP8KeLDm36TwXrt9euciGEWrm3gJAvsdM6yJjG,536196,CkpZtpYEMhvAb7zojHZEoS8fydqiFdBigFB6H8t9pjrM5MoSfMH5u,0.005000000,1.729674550,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:21:00,350461,3NKcS7SDj33PDprv9jHGnDyLrX7semm47SLmxNAvGw1hcU7uLXo8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1kPEg4ydNLJPbP8KeLDm36TwXrt9euciGEWrm3gJAvsdM6yJjG,531916,CkpZbi6N62LrULLRkr7v23EcxVdQWERyruJe1LxkXMDpDPAi6nFbS,0.005000000,1.340393412,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1kPEg4ydNLJPbP8KeLDm36TwXrt9euciGEWrm3gJAvsdM6yJjG,527186,CkpZ63xq513Cz8wqeYHXU7TbYtkiY1HAnxLkKv6cRn6zgFbiYz11A,0.005000000,1.997550608,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:27:00,348487,3NLZVLXXkoHhWNkc2hwMNHBAc1rJUsFZ7k9RSn9yXUncCpZu67HC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1kPEg4ydNLJPbP8KeLDm36TwXrt9euciGEWrm3gJAvsdM6yJjG,522839,CkpZweSmUNo8zsyv3YSStvsDTdcSUBTuSWcn4aL2t6i4PHMkp5tDP,0.005000000,1.444346495,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:48:00,347700,3NLcUX8cqsH5DFBiCGFLXyLx3FpVgeztVARpuiTvpEizXMtrRRZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1kPEg4ydNLJPbP8KeLDm36TwXrt9euciGEWrm3gJAvsdM6yJjG,518118,CkpZ2QKf2z3nQ4xvFGUyFBvwkr6eKXAcQQpQp8kv9L6G9ije97bgh,0.005000000,2.073479298,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:06:00,346619,3NLaCQJtatLxA3qoqYPuC2A77mcfVR8ZuWtXuEXYAz5TnyHBvWax,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1kPEg4ydNLJPbP8KeLDm36TwXrt9euciGEWrm3gJAvsdM6yJjG,513747,Ckpa8ERivQtPaW4NoC7ZQGg2W8Md54YG6MbBSZ65Vd5LqfgYRavSi,0.005000000,1.510707783,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:06:00,345817,3NKkbfvpNjP3ZYacjNTeuth14Q9sGE9Wzd8QbTAuR4J7gp2Fr6XL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1kPEg4ydNLJPbP8KeLDm36TwXrt9euciGEWrm3gJAvsdM6yJjG,509051,Ckpa3wZmQzsvZ2XmLCB63o2hV8hiceESYe4PaxRkxHMK82hEMJWPs,0.005000000,2.085459756,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:18:00,344676,3NLmfi6PVLC1GfqUSTYmVeiEHVdFt3QUfBNyq4hyygsbixunuCTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1kPEg4ydNLJPbP8KeLDm36TwXrt9euciGEWrm3gJAvsdM6yJjG,504586,CkpZvJHm11yB7JxsnPTBqy4H3KFgwGnGhbHffGc7r7hTpFoCLmz78,0.005000000,1.719250221,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:48:00,343796,3NKiwXaKVgxtEqeHLZHjQuyeZLwbfUqBGPny1Md5NoRYptD4sjmW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1kPEg4ydNLJPbP8KeLDm36TwXrt9euciGEWrm3gJAvsdM6yJjG,499946,CkpaAtvsr5SrtME6MtKWq7mumnT7nPjwMkFMXBXH1niaDHR6aFNdE,0.005000000,1.728530742,MinaExplorer Payout 319 #343725,PAYMENT
