Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 08:48:00,359325,3NLZpup64YPDooGufN2b2Cauhau5weLyaK6Dq6NvTHKtTQWWNuqA,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qqiPopvonRjboGRgCrSWww22PoX3vLpE8Pv2RvU1ok7Fu9gP7T3n,1185,CkpYivsv9n2gt5eH54RA11CZj8Zk9v8z88afrBCjo3eqvrJnCfuHu,0.020000000,30542.550000000,,PAYMENT
2024-06-03 08:21:00,359319,3NKmPVFbYq6qAfPL82i1BXPtJsjtRKSTzoQVmxqf48NSxNJh7uvJ,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qj1uAEPbY3C9ECXyM4wCMXtt69CXcEJUz61xvq3s3o4SVpzFXpBU,1184,CkpYcvhtK8UQeXgvXk4otYNmipkxNQnt7koSGtKJob41n8GqmtsHZ,0.020000000,2638.000000000,,PAYMENT
2024-06-02 12:54:00,359088,3NKqW2Y2u3HF4x5Gw1d3D15iEZV1jiqexodXmYUh34VV3cEJjBeh,B62qkbScw49uCYZ6KK3rH8mqu7NoqoaqSwMmwWG2m4knYPJRBVrPNnz,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,266,CkpZpGjDg3JzvGoGZhoWjSWfzik9ytqjTU2xBsahfZUnSA4RmKGjc,0.020000000,21608.026099200,38353e0a1e311cb9,PAYMENT
2024-06-02 06:54:00,359022,3NLJyJWp3cWRPwpSB8PCEDpTvUwKFz7ai1Ufy4Ho2BbFrQvFd2KA,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,144,CkpZFxaURMN8xDdCUg9Zj9mbaUm2amzSXAk5meUP4pWAuz36dgLCw,0.020000000,2949.980000000,1ca360bd6da20cb1,PAYMENT
2024-06-02 04:54:00,359001,3NLeXRKYHCFg1qjkThfn4AVNduz6emvLkyRh9o1iCik6hR4p3SWS,B62qp1f1ibznpKbxfBLvM4wkDecVkfZjvah36mireStgV4AX9vynLNk,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,2,CkpZawcAYJasU8mfLESSmABcMU482GFfygwbUhh29xL6NNZqg8SKw,0.020000000,4.080000000,cfbf94798afb4e37,PAYMENT
2024-06-01 00:42:00,358694,3NLRLhgikPf4up45Vxw2S2QYKnQo2tR6TiREjBDDLa4XS9UHkmBb,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qqiPopvonRjboGRgCrSWww22PoX3vLpE8Pv2RvU1ok7Fu9gP7T3n,1183,CkpZuasRubDoUun3qt7RbqjF2wpQsD785NGVEikAzyg7pPyGehWjt,0.020000000,29416.550000000,,PAYMENT
2024-05-31 23:48:00,358683,3NKGUggURrgJ3c1wryJH1waFFupmm44Rfsc9f8ovLrMBUfVsgfY7,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qmXobVVecAJnsWiRd17TZqUGiSiFQ2JQc9toSsuVjgEBnE1x69yi,1182,CkpYV4b9vk1JdwezLQ7MyUcdGn2W1tDF2wiLenjTZB1bV5453dHjh,0.020000000,2642.000000000,,PAYMENT
2024-05-31 16:09:00,358602,3NLGW5wqpjmcTucnrEWXkNn8rdA6wwYrjRqiFWJmDtnkEvgug75X,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qmXobVVecAJnsWiRd17TZqUGiSiFQ2JQc9toSsuVjgEBnE1x69yi,1181,CkpZhgV8SZCgZfboYuJeKShd9fMMs8AwQfhPZc1iMZQuTaE9dHrAD,0.020000000,2578.000000000,,PAYMENT
2024-05-31 13:39:00,358569,3NKqbmbGngJn1LwSPMebaDBfQ7yBwXLkntiRgdJdgR5pYExRGL3s,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,B62qjFqWyCpev5EDaNESbJ8JdFJxVByzQBtg4BnTZqrQcqvXAEfw4Jw,1180,CkpZBaihYoq22Y9XduyWf6wLSJfp7Gzh5UctCGASjqtL5ucG4kbDN,0.020000000,4566.000000000,,PAYMENT
2024-05-31 03:21:00,358462,3NKXodERcXNNqwXqpGqjTiz4LynJWFsgpsEumMhNrqPNsD7zRe8v,B62qpxp49RTH6irbvoqGVoBjisJchFxBFj5XjKh2c3J2JxihjvHac8q,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,141,CkpYTZL5L6jPmsXqdrmqLWZEQrmvwVqcrZ3EpYRranoDZUU6KZPXd,0.020000000,2589.980000000,4c6a0432e15b4643,PAYMENT
