Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-12 00:00:00,29700,3NLHUZWW1k9AHvxy5U8ZnfJysQgGdNQ8zfZ1ph2vXRAQtz3KjYav,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,1816,CkpZFrkW7pMnqmJ7LMSUAAf7cauDsdyqeMdCdwTgWJ9HHfx7qqDqL,0.020000000,975074.399503724,,PAYMENT
2021-06-11 20:45:00,29659,3NLEoHhwzEVnqhT7Y6BBVfwZtHxPzoEcGVwJpAX8RmLLXYMRCvRV,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qjJCPPhzAHZ4ANfGTwUJ1oNX44oEec41e1TmPkJ2gJvupjeKYFqT,1815,CkpYmcQXFysvTisjqt7yhu2M5ePUpN1Rh1JeezjTFfTj21dYRHv9T,0.020000000,5.000000000,,PAYMENT
2021-06-11 16:00:00,29590,3NKEPnDrv98SWTu5r9fzgaL3SK8VL6ZRmtwQvrfjbfmQh8LpuHMm,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qrdDqSzRWBX5hSv3npNZLFA7W3hFs4h5D39NDn8x8gQg8VbrvvmD,1814,CkpZzg2ZSz2D8c5C13XVHRphN1tcA5piC4sNxwFYgnShEn59S5XB5,0.020000000,1500.000000000,,PAYMENT
2021-06-11 12:45:00,29539,3NLg5q4aTq8WTknfYLZVGePs1mUoMhj1M97tpBKJCzCpLd8ZLYZ6,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qnYihdUPLixu8PDDWzz1wDxxWkDLq8DKk9adr5fWs4MLcGrm8Rom,1813,CkpYQFuQB5uSiQXdvJZj89ho9QaYU2HpB48Bnb9E3VnkSwmAP4cWB,0.020000000,2055.000000000,,PAYMENT
2021-06-11 12:27:00,29535,3NKwJDi1YVF2kpfvxrKcrC62DZr5agmWXqpe6hG8Bhw2MiZLM2h3,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qk2LzhVEC9US7ZhQdCeNESFTEGVjqYZVRyzDGrLzViFCtsNDLU2X,1812,CkpaLA5xCac2pKH4XdM15sqhUAuzz4eCDu9L5VqdCdNtiKALoajoM,0.020000000,2054.520100000,,PAYMENT
2021-06-11 08:51:00,29481,3NKTJkFMtBTSPcC4F27ZdL7rfUJje7Ke9X9nHWHbJLLjSsfrN1tu,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qik4j8bUTsSSBaKKzf2pKYTJaNfXHPXWHoSnMZsMXtvtg6KwYapV,1811,CkpZf6DVy3sZ85Wm2YXXVrKqsCtLmEvhhByPLNR2mLdsoZqf9URC8,0.020000000,2050.841141300,,PAYMENT
2021-06-11 06:42:00,29455,3NK4fvLwqC7VAY9Revr3cYU8LzvPjepxN3zJpG419wy7NvKzZy9X,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qowznEbbw28XcTGEX2Ma2eqe29VUGBesgBLo9rK6DkE4rxU1r5pB,1810,CkpYQ3o99cpDcDU463rRQwxooV8XF6DaajosN4Qhk9AVgwkjHUtdf,0.020000000,526.000000000,,PAYMENT
2021-06-11 06:27:00,29452,3NKVPDipizQ9BRedHWbR1gQoQAwRZo8EY3fyA6nyZUQbt2WvQdK1,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qrrNhjMvw6cnKvEWzQYZadcoR9FpQ3XY4PsdY3W9qhNcFPoraGCo,1809,CkpZQo7RVHpujPkKd7pGcY9AErYQqhn1oLHbtykiJrJiyyX6Nm2pj,0.020000000,2055.861141300,,PAYMENT
2021-06-11 00:42:00,29372,3NLjom4f7W7VRSVJkaAPcXmUshP34YU4pggS1zxC98XTZmRRj6ti,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qjSXTxuPFj277NkJEY6mSdqF7VP8sLw3Ld5Kau4wcDc2CgP2cE4x,1808,CkpZ7yHAiMUEszD2LQw6Qaz8s6cnfCHodZ2AuAVp2m4cVKCCApdRf,0.020000000,1011.000000000,,PAYMENT
2021-06-10 22:27:00,29342,3NLchBGEn3sLKfenJzyxkGGyQeSVM1xAYUmmiEcq6ZAW6ZzDaKNX,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qnAwKq55VTBK3hoatCQk211TiSZhAPQStYUQKVRpJnMMAyEfmpMz,1807,CkpZWWK1u2UQHjQu9AQypDmgK6pc3y2PqYPYZyYL2jqK5Ev7XkFB3,0.020000000,55.000000000,,PAYMENT
2021-06-10 21:54:00,29333,3NLBCN4DktHo7WjLkpiFwCbjZMEDqSmAwgJMNUg5zsWM3TFyA74s,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qrEiYS9pb8AzbNTkZiChfCBqhVXTtkmT8sN3FkxmQeaHyDx4778p,1806,CkpZT6KkssXaG2KjYRVQbhZ8wwpiMM2Zug2GxGhzg9BEvfsdFpayu,0.020000000,36.000000000,,PAYMENT
2021-06-10 20:51:00,29318,3NKNCkoEizeULPyhawH5EHZmP7PhpiM7pKuucYBBMGNAATiGmHrY,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qoooGxWfmbCUMuR9L2DeTNmok6j9P1BjEM61wq1CDjow9ULVo9he,1805,CkpZ4h92HYazGY2XqD9r8icehFJYtcr6bMvrpsLAm7vno7xQRqNoN,0.020000000,200.000000000,,PAYMENT
2021-06-10 20:18:00,29314,3NLg6PWf9guZ8mXEv1jyELWpe6NSvJujy2hPatmfismReyekmH4k,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qmQDQGyKYqy8JJWpbWof2U5XkyQSiHpLn69N4apdFhjEVzyUpffG,1804,CkpYxgzaaXq1MPRSQvwjYLk6NTRtoAogXh7WZ3eYYjumK98iQ96QH,0.020000000,200.020000000,,PAYMENT
2021-06-10 19:42:00,29304,3NLc4eHm6Xp3bk34wbXaiFj2vq5UNFNbPAbuAB2B4G2KQFUhyGnW,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qqk3bdim8umZFr4h8s2LckHuGo4LPYpgnrbXxJsyhSDEDKSYxCjF,1803,CkpZYGYhXk1AvYEKUYAz9LRXxvEnpctFDdabQAudY49QADVJfXx5s,0.020000000,2005.841141300,,PAYMENT
2021-06-10 19:24:00,29299,3NKA4PHBLt137spLAudejtM4aQ21bQTrWrnrcToEQZ7Xj9brKWDV,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qkzodwFvwc6KQqXWuFQhW5BR2wFGdYP8Q6qvcX7txkxtKGiuwRDk,1802,CkpZtaGAJboLJAXSBf4tSz1u8yLKqywqfeWCa9AW1PBQCU8yFBUuX,0.020000000,94.174800000,,PAYMENT
2021-06-10 18:03:00,29281,3NLmea1LwUKXuAsikTsSCi4ncPSuWJ8TpQgQRdinHhyJHLScunwX,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qif22DRfe8dHd6tqE6wJh8q7118WHzA3fw8aXaRgwzoQyGYZwTDe,1801,CkpZvHmfXRN8YV7UyPm9Y9nAcr5yNP26aFY778QE2i9kGueVb2c3N,0.020000000,2055.861141300,,PAYMENT
2021-06-10 17:45:00,29276,3NKTwe5fdtJpR7C3gEMi3e5emnvJ8GBWasaRWRYrMnTks5iV8rf6,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qirEReaw1QmnvHXyknsJjpbfrTb5uh1VS4bjC5uEPnZTMF8sQvSD,1800,CkpZuavqt16v3Nw97ptVey2xLb7XEa7Z9omuGa7TpYrwaoHdTTnV5,0.020000000,10.000000000,,PAYMENT
2021-06-10 15:45:00,29253,3NKU7G4KLAjs7WvGrruhf4rKVoJKb8WaD7GW9uYfUD7KEyjYqkCR,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qoNKLN84WGPuGk9jV5A5C6sDC9noH8ekaEwXgTLu9VDnA1BSWoVv,1799,CkpZzir5M75T5DyxazLt5PXQezggCtFfkHsWgbgThtFgux7Gt7Ek6,0.020000000,10.000000000,,PAYMENT
2021-06-10 15:36:00,29252,3NLJqj93qZXd54bgYqRtipmbVtHmVDD6Nst3yMqgvgbu4AEZYqso,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qkoi3DtuoLCNqwjAvCoeXDA8jY7VpaGz4P9hLh4HFUteV7ftnAkz,1798,CkpZA4H9pVKQgkR2FkYzUUCteAV7Jh83M98M27KRJWGW2RyMXzXU4,0.020000000,1837.669093300,,PAYMENT
2021-06-10 14:42:00,29241,3NKU2MunuSy4Fyy18XRdXxu6sNtNRzXWXTpV2qHVyooBd7JVkKy6,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qrGJ747be6Favy8ySByL1NRYMSn6g9THcrGY4VKZMtVYtfH6Xcba,1797,CkpZE4Pe4wZKQQw8RrJMrb5xkzk9CENBWrbZjo3ViQqQUKV24E4g2,0.020000000,2.000000000,,PAYMENT
2021-06-10 14:33:00,29239,3NKn9yh74ppm3oTxt5TDFmSiQPEsx8EqNcQtZzp3EcwUQWfKbut1,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qpkhpDbf3gcHvodxJVE7owJgsmRKgowaarModPwMnGviCeHC7PuK,1796,CkpYqnv9qh64aNZCjW6mSnXr8yg9VvQe5cEDpDXaqokpK41SqK7op,0.020000000,2055.861141300,,PAYMENT
2021-06-10 13:48:00,29227,3NK4xQsuKmMRS6evVX1hrTRoiQJqtxiKT3bwx3fcM6meWK6Wky38,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qnXiMra3BWh6L1kzqXEEtTX4YeAgDTt6s7qs27a8YmAQwjk7hcdk,1795,CkpYeWbFBvq21iGS8a4TgveqrukQ89CaNGy8onpW7mvL6ncrQnMfW,0.020000000,2055.861141300,,PAYMENT
2021-06-10 13:45:00,29226,3NKikQcPTSBmGq8aA2ihTZwjnLixWvvXbaj8eDU7Fo3hJawsVzw6,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qrpjsF2qgU2Q18WymKW5cQAHFe2c3cjErtXKRvhBcSyqF1oJtbFa,1794,CkpZywFZvvj6f5dj9rXo7EsPF2pZfLteCPWdUfknAPyNbNLb8dG3E,0.020000000,400.000000000,,PAYMENT
2021-06-10 13:30:00,29223,3NKjPvwJxDwLzPUoWDZM9cbHUnhNQVqrW8RUoB5ZpEgpURTRMo6X,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qjHvujgrFXahbNtXK7PBL2y5hfDcoWroZ7jZyMFAmyvSofdZq76D,1793,CkpaDatw3KiJAVbfRxK5LTNok1SNMGxBHx5WJzedWExEzRBCxosJW,0.020000000,2055.861141300,,PAYMENT
2021-06-10 10:27:00,29177,3NL3reC8nPtZGukTCotZhLvAzsLuV1tbWwiSmRQiF2v27RrrBXqS,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qidYZhK8m9cf1ZDdMsxZFTiUxSTp8NR5iqEEujRhWeF1Jrhigv2Z,1792,CkpYXeim8YoJpUkybNbgrDQnNU8uCRMiKxZaLKGCSuxt2AbsPKjED,0.020000000,2055.861141300,,PAYMENT
