Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 20:06:00,360103,3NLfYFhckViMk7xLbXUi3J23uMrJBYstXj9rwzudkjs2vpvmTcMV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLktMpG77pdyZ8esLkEGmPtQnaeqn8K8vJ5ty2T5KbhZpGNhitx,68728,5JtpV3C2E8ggfs2msmXRFjiKbnD7keUdS8iGuFnDRu4X2pixjVmh,0.003000000,3.296493600,WeStake.Club payout #78,PAYMENT
2024-05-23 01:06:00,356302,3NKRXNP7xiTmMUbZXZYoaEgv6BkTXvVJG51vpoRsnnrHETN8x8zh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLktMpG77pdyZ8esLkEGmPtQnaeqn8K8vJ5ty2T5KbhZpGNhitx,67746,CkpZg6g5eMWTP8BR1enHCQ4oWyNCYHmxWvA62y1cSHaDKH3bQQ9Br,0.003000000,2.981240210,WeStake.Club payout #77,PAYMENT
2024-05-06 22:18:00,351882,3NLM9GQAGgsrPosUp7epoAM2BZyzoG1izP1L2cbNto9SgZpqE6Gr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLktMpG77pdyZ8esLkEGmPtQnaeqn8K8vJ5ty2T5KbhZpGNhitx,66490,CkpaJ2GyfmZT6vsUDNn6LGkPJ9DUXfFRm28yB25FsNca1vwFhJLqh,0.003000000,3.338496750,WeStake.Club payout #76,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLktMpG77pdyZ8esLkEGmPtQnaeqn8K8vJ5ty2T5KbhZpGNhitx,65326,Ckpa8bg8QvecAnJP31Gmoncgk9HSdMNJVjddnvdAsfm2pWnmKTPBx,0.003000000,2.293347380,WeStake.Club payout #75,PAYMENT
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLktMpG77pdyZ8esLkEGmPtQnaeqn8K8vJ5ty2T5KbhZpGNhitx,64071,CkpZQrXKeYB2RwrV2HVeAJr9Va2yLEfBZvCRBhjv2Ws2bvwpRQr92,0.003000000,3.248941970,WeStake.Club payout #74,PAYMENT
2024-03-23 02:00:00,339629,3NL4GU8o2JCR8PkR5kSajTY72SYSLLX8G5ZAkuXxsBb5PijGcuoE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLktMpG77pdyZ8esLkEGmPtQnaeqn8K8vJ5ty2T5KbhZpGNhitx,62874,CkpZodQp7ASLXbUUuuPA5VNJ87xuwQ7oz6v3GUy5SN1qU4WcYuwgf,0.003000000,2.454085300,WeStake.Club payout #73,PAYMENT
2024-03-09 13:48:00,336271,3NLs5EqVGZC6nwLaYuUNxCv8J7Tzb4fnqgWVnukLEUmpqb26nCaM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLktMpG77pdyZ8esLkEGmPtQnaeqn8K8vJ5ty2T5KbhZpGNhitx,61688,Ckpa14D9LitHVxqGmNQd7jSYY95YFmRW7uFysWrbkC4zvQQ36A4yw,0.003000000,2.792196870,WeStake.Club payout #72,PAYMENT
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLktMpG77pdyZ8esLkEGmPtQnaeqn8K8vJ5ty2T5KbhZpGNhitx,60390,Ckpa2xRu2yiBNfbMMdhN7y6pgbJo97t8VHWs5NK39qg3k8QZQNvCr,0.003000000,4.017549410,WeStake.Club payout #71,PAYMENT
2024-02-09 04:51:00,328695,3NKFap3CUgVBU2C95R8V4Jff13gmdLQRduPpACSh9ANwZMSB5x38,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLktMpG77pdyZ8esLkEGmPtQnaeqn8K8vJ5ty2T5KbhZpGNhitx,59142,CkpZUZbtRwi6agPGvckHfPzfQJmbRecmaiaA1UamsVbYrW6eBwaZx,0.003000000,3.832766080,WeStake.Club payout #70,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnLktMpG77pdyZ8esLkEGmPtQnaeqn8K8vJ5ty2T5KbhZpGNhitx,57958,CkpZEos2bR3ge4LqVCNFzRvJNVeomq5rbPM2uZvwuXGF4k2qPDR1T,0.003000000,3.207758160,WeStake.Club payout #69,PAYMENT
