Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 12:00:00,360009,3NLPp6aejjGvai7QDcjKRhzxigPbsoPamWQZhH6jrujcngxYPm7K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJQjrDyCczsHa9KRc8GFe7ndQrTsQFHVax3MCEoHboTAZyWYd1W,583865,5Jv5NoEac95X6QBEkFRiwSyb4Kor6G3WNw4HGYTyWwzdppooPiEj,0.001000000,3.948324900,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 17:42:00,355944,3NKKVPLATYwCjHgbmicCfbYbCsMQcTxoB5Hy8qLxFJh4zH1HJEVk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJQjrDyCczsHa9KRc8GFe7ndQrTsQFHVax3MCEoHboTAZyWYd1W,565133,CkpZsehyx3cA6qtnxopkCW6zJwYYUGw6cdmWxwbw8FsrWzwU183TP,0.001000000,3.907261284,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 16:00:00,352081,3NLnTHkZbhd9cuk4iH8YngNrXN9Ep8cPcAV7k7RbjkaJdYnmCFMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJQjrDyCczsHa9KRc8GFe7ndQrTsQFHVax3MCEoHboTAZyWYd1W,548501,Ckpa8B2m5qtEjamxFojn8wkmWoYVbT6DqHBo9ZqFbp6earyNKTJ8g,0.001000000,2.078628685,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 01:27:00,347785,3NLvCcbRcjwyvJQWjPkgvswSkpY48ewXa7DEZxz6fiwTTJW5Qs9X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJQjrDyCczsHa9KRc8GFe7ndQrTsQFHVax3MCEoHboTAZyWYd1W,531269,CkpYRonWihx5hJyo3zZ3DgRBk767ve9yXdJdiyxvWp76ohV48FrXM,0.001000000,1.999761617,payout_from_AURO_Epoch_75,PAYMENT
2024-04-14 19:00:00,345826,3NLaJwmnWZGb4ykU8RiVERZqPAEkur7pDXr5BAigWwLyuDfMuu3W,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qrJQjrDyCczsHa9KRc8GFe7ndQrTsQFHVax3MCEoHboTAZyWYd1W,3782,CkpYXx8zBKdFHSCGR5MX35m5yb9yP2sxQpvsXMvEbEvAtmsca6p7N,0.005000000,261.360000000,,PAYMENT
2024-04-08 16:48:00,344131,3NLrtKMePqNEBis9KeaqefVCgSX4zxNg3Q2CxUtgdENrE1o8Tyuz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJQjrDyCczsHa9KRc8GFe7ndQrTsQFHVax3MCEoHboTAZyWYd1W,513631,CkpYqk2Qi27nHvA5KUsjzKxT9pKu1Yht4FcwsWCo9c5V6xQtFehSf,0.001000000,1.873855226,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 15:09:00,339778,3NL3fgEgbr8K5AWznFd86zmS51uWNssHtN6u8ZwmPG75L2cf3UC3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJQjrDyCczsHa9KRc8GFe7ndQrTsQFHVax3MCEoHboTAZyWYd1W,496265,CkpZ9EmaaEvTHE8cPeeY2qFrzHucxb6wmTJ8LX7JL3koHWd5sTvWh,0.001000000,2.185204883,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 02:39:00,336364,3NLQmf5UebELzAAXMp9i9RQq3x4VmuVQLpW5epM5WtXvFkZgasJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJQjrDyCczsHa9KRc8GFe7ndQrTsQFHVax3MCEoHboTAZyWYd1W,480368,CkpaJnTaKsLrjo1ZjS8YXhSCzN5vKpbnMuRY6WeQpoy7YyvjRUYqe,0.001000000,2.221263300,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 18:12:00,332782,3NLK3VnzpAjGc6Pp1JTH9eECmdmMGpFdJMf9YyFL8sBJieND4SA4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJQjrDyCczsHa9KRc8GFe7ndQrTsQFHVax3MCEoHboTAZyWYd1W,464914,CkpZeHMZfgALtdiYBnfMGbwV76ThnFtNDnBhbG8TFehKzqdbGMk8n,0.001000000,2.007288137,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 07:33:00,328719,3NKbxJJAk2NEubLXvpaniZEKQtz2x4q1s6y9c38AbNq45dXsRcqX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrJQjrDyCczsHa9KRc8GFe7ndQrTsQFHVax3MCEoHboTAZyWYd1W,450492,CkpZLnmjSra5zGu8UGo2WGnwa1wvzMFPoAepD2xpLUguMCKhxRyVm,0.001000000,1.848033156,payout_from_AURO_Epoch_70,PAYMENT
