Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 21:36:00,363724,3NK8YtfXq83KHGaa5gAG6hv8RZT7tATnjssDYvEgJZzzQrBoW67k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpY5vK9eV8iRmSnu1vHLVYVeVzeWtbVZEqS2U4N592fhWTRJdSUD,596109,5Juz7SR1ngNsW3UVwdCHZjAx9dzoehxnuQbbqNoHRWZbtM5e1uzd,0.002500000,0.103409836,MinaExplorer Payout 340 #363611,PAYMENT
2024-05-29 19:39:00,358118,3NLFKJWprbsCzZJNFKdv666NY1yxb6v7GmhQ6dwTCnmGUHF8pA5x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpY5vK9eV8iRmSnu1vHLVYVeVzeWtbVZEqS2U4N592fhWTRJdSUD,570009,CkpZrJoWgSMUsorikjVTNJvfEw4ZLWPc6BtqoFBghyn2hvYCgevMp,0.005000000,0.112296078,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpY5vK9eV8iRmSnu1vHLVYVeVzeWtbVZEqS2U4N592fhWTRJdSUD,551572,CkpYR1Rc4f5eQZNuJyEvZ9zevrjUuQ9xpKe44dZ3zym79byhgXdb8,0.005000000,0.121105394,MinaExplorer Payout 330 #354213,PAYMENT
2024-04-28 21:57:00,349675,3NLwNXrjkQxwRLVy2oY8jPfpLVARqEroQmG9neSBPsUEZ71QAKah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpY5vK9eV8iRmSnu1vHLVYVeVzeWtbVZEqS2U4N592fhWTRJdSUD,529386,CkpZjKSTDziN2WHjXiPYxDMpTMMmdaVQFJxU9qtpqBGQALscKzEzW,0.005000000,0.106889870,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-14 22:33:00,345870,3NLkwtguswSLbcgwhVbp729CxDvDT9pxAjaa4XRRffEv393RNrNZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpY5vK9eV8iRmSnu1vHLVYVeVzeWtbVZEqS2U4N592fhWTRJdSUD,511229,CkpZaGaH6g6XXNcfwnouQgmMUQMLeQHzSMB1ARr1LgwD3s4Yfof97,0.005000000,0.109561498,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-31 17:06:00,341971,3NLvoCJJpGUPFzp51kVecSfY24tmujrHoXqka1nhpjQdcrLjSG1d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpY5vK9eV8iRmSnu1vHLVYVeVzeWtbVZEqS2U4N592fhWTRJdSUD,493118,CkpZkjDpwjM6Vp4nkMQ7Ee6REZ5Yox26xzFLez6JLq4sPtqE55qtL,0.005000000,0.104778717,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-17 23:33:00,338271,3NKGcqCxnX5BAzhDx5kudWRyKi1B5BTkZpyWXZCH1XqgpZdw4byg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpY5vK9eV8iRmSnu1vHLVYVeVzeWtbVZEqS2U4N592fhWTRJdSUD,475392,CkpaKZX2kqLhkQtGRcqmWyGvh6hmy5rUd2UskM52MQsno12C3mTzd,0.005000000,0.109530344,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-03 23:57:00,334890,3NK51KfTqvoJ5EP4x79sH9fRmW3w3RMgqTQXjax2EJHMMHzDrYjc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpY5vK9eV8iRmSnu1vHLVYVeVzeWtbVZEqS2U4N592fhWTRJdSUD,458094,CkpYv5sYNasbvHAJXPD8knuehKuQHkUxqNCbENN1Z9EtbXaZd1xtD,0.005000000,0.104926419,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-18 19:39:00,331250,3NK6Arenq6nzuLZpz79FAbCgSYsihATxEH7tLY8GhcC4B93dLBQR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpY5vK9eV8iRmSnu1vHLVYVeVzeWtbVZEqS2U4N592fhWTRJdSUD,441153,CkpZoW6M4sqw63Q4ACK9BtL1W3NkyFDAjCC7ZScR4G1d9euH5BX8R,0.005000000,0.107140010,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-04 23:00:00,327607,3NLXQxe3aXjxaEaZUFwoJZ1XLQP2yR52vBE7bGzgkcjjvhc6A3d4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpY5vK9eV8iRmSnu1vHLVYVeVzeWtbVZEqS2U4N592fhWTRJdSUD,424620,CkpZq7daP8STEMXEt4AJQ8gE1d7T5FUFUkatfApa6Rn737sSUi6SW,0.005000000,0.111074720,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-04 12:33:00,319185,3NKCUELhAfyjs4AEMdAY6ZdvghTjVEbyk9QyUgC66KWYkDzrfvnJ,B62qpY5vK9eV8iRmSnu1vHLVYVeVzeWtbVZEqS2U4N592fhWTRJdSUD,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,7,CkpZu746Lc69qHfkjpbBBFXnqx11wBEYki8hr88GsTZ7YuUQen8Kq,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-04 12:27:00,319183,3NK84nMVUzPuFdf9ZeC6hDduLFZ8ph8tGwjFrJJFS5Y8S79GjjAA,B62qpY5vK9eV8iRmSnu1vHLVYVeVzeWtbVZEqS2U4N592fhWTRJdSUD,B62qmheveQd3o1b47yiBfL6r1zggmrsE7nKtCzbH1hXR7ZdrvC2NJzp,6,CkpZuuNMH82xvgyiWkuvSC3XyfQy7evPbewN991KVqivq5Zi4UBVd,0.010100000,11.000000000,,PAYMENT
2024-01-04 12:27:00,319183,3NK84nMVUzPuFdf9ZeC6hDduLFZ8ph8tGwjFrJJFS5Y8S79GjjAA,B62qpY5vK9eV8iRmSnu1vHLVYVeVzeWtbVZEqS2U4N592fhWTRJdSUD,B62qniq4NfJYcbKGYwQxQxBAe1jZHc6j6LBvVd8gnZdgk5tJNMLn262,5,CkpYRXe4oKH7yRCnEQndRwTGbcavuGc4om8TwTe9EQk8Mm8q39Tqh,0.010100000,11.000000000,,PAYMENT
2024-01-04 12:27:00,319183,3NK84nMVUzPuFdf9ZeC6hDduLFZ8ph8tGwjFrJJFS5Y8S79GjjAA,B62qpY5vK9eV8iRmSnu1vHLVYVeVzeWtbVZEqS2U4N592fhWTRJdSUD,B62qpgQhPmC2XRbxYSi6ootEGnqmVReHBxB2h6sVeSMCVXYkxrwTWg6,4,CkpZmHdv7QgkRGjLmvbx671bq98G66Ax8iz7bLmAQn3niojE39yNE,0.010100000,11.000000000,,PAYMENT
2024-01-04 12:27:00,319183,3NK84nMVUzPuFdf9ZeC6hDduLFZ8ph8tGwjFrJJFS5Y8S79GjjAA,B62qpY5vK9eV8iRmSnu1vHLVYVeVzeWtbVZEqS2U4N592fhWTRJdSUD,B62qkgtedC9mbvYBUE6ASFAms1uavFhW63T3Jsz2QAaMAjeJ3u7oFeZ,3,CkpZJ19RQZj2hiXb5Gz8zs1CQsRHTpCzVrx5ioupYg72DkUr7ugfr,0.010100000,11.000000000,,PAYMENT
2024-01-04 12:27:00,319183,3NK84nMVUzPuFdf9ZeC6hDduLFZ8ph8tGwjFrJJFS5Y8S79GjjAA,B62qpY5vK9eV8iRmSnu1vHLVYVeVzeWtbVZEqS2U4N592fhWTRJdSUD,B62qqPVWm23gzizfj7b8VZ97rkvgTz9ycWwM3DSN67hpujVee5GuFXR,2,CkpYzy71rQYDug72pHDwBVUf55YUq6S1D3frUHFhDZfaD4nRzGWZM,0.010100000,11.000000000,,PAYMENT
