Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 12:00:00,356431,3NLggDy7adSeLZhxNBzrPbU3amJ1JqmrJ1JdqodqaGBJhXBCovZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5rvZQPGd2gDy1DqkdA9osCCh7nN2xqF1SGL29XzaatYAfUi4R7,569188,CkpaKxkYePxfeVL68um6XVdpdvuNW8nM2jcqpekobsoRDHtyJy9xi,0.001000000,0.779544470,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:06:00,352186,3NLjrfv5K8N1UFBN6SMBS48cBAXuVgXH9T9jDE6yt8BjchnxR64u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5rvZQPGd2gDy1DqkdA9osCCh7nN2xqF1SGL29XzaatYAfUi4R7,550807,CkpZRBpSYgZ8TGEHQWqVgSzmmBKxVunPfzVdb2sQtBLtGeYx6NRAU,0.001000000,0.805623423,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 14:51:00,347944,3NKXeDUzERhsyT4MWgNJW1gPFkFnqijCft9owUP5AMvfLR7E2sJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5rvZQPGd2gDy1DqkdA9osCCh7nN2xqF1SGL29XzaatYAfUi4R7,533574,Ckpa58hisCytdJXzQU8wabMi7YZJwZLhnSANnjZrUhHsuKXWyZBUm,0.001000000,0.775056234,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:06:00,344291,3NL4FXBDRKrYQjauj4urfLtaEJ6rzg16axHr94GThP1eWYy3BR9T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5rvZQPGd2gDy1DqkdA9osCCh7nN2xqF1SGL29XzaatYAfUi4R7,516547,CkpYwRDKwheu42pVK8AVJvFh51ZksYJSknpqVu4eR6yaqnjeVrVrk,0.001000000,0.726257221,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:24:00,339914,3NLm7ASVTK2EAbr2EeKR4kinTAhscyaobgLRCjhpqRq45RFW89v9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5rvZQPGd2gDy1DqkdA9osCCh7nN2xqF1SGL29XzaatYAfUi4R7,499369,CkpZn1binrTbV4XN7abo6LiQh4VDfR8zDdMFfWi7Us4AYok413Ah1,0.001000000,0.846974447,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:48:00,336449,3NL2197v7SZADhbpdKAW9AcMUR9URzZQLtCfMCyqiS7PABbrqwLE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5rvZQPGd2gDy1DqkdA9osCCh7nN2xqF1SGL29XzaatYAfUi4R7,482504,CkpZXr4ozLovqZNWt459qPqvmV2bu6cnomE55yrCKgJrpzaxYPM91,0.001000000,0.861039699,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 04:36:00,332890,3NKB4RWUVXyPASUeyThr7x54cpdRVWCHkGByZsT3yrmUc5nR9T3W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5rvZQPGd2gDy1DqkdA9osCCh7nN2xqF1SGL29XzaatYAfUi4R7,467010,Ckpa8JEcDExZHbPFBPKfbs1zP5fXfCvbcuFqoJqj9KZviuk5QRziz,0.001000000,0.772278922,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 14:48:00,328794,3NLahbBX2DryFojrRpbKfawZFEhcjq87q3c1o1RdbnckEYCanQjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5rvZQPGd2gDy1DqkdA9osCCh7nN2xqF1SGL29XzaatYAfUi4R7,452148,CkpYSbniV6rWii7B5KFSsXm2A1MrhxxhZ1ed2kokdvk2L1NFc7VnY,0.001000000,0.705562099,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 05:24:00,324597,3NKPEM1Eopyj2DP2oeAE8veGidMR1tzfE7kePyFZNX2YmyedXAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5rvZQPGd2gDy1DqkdA9osCCh7nN2xqF1SGL29XzaatYAfUi4R7,437679,Ckpa2mxPbeAcwjDgS8EAgwmQz3sJtXARXFuip1iXgvwqiqFhiRPZd,0.001000000,1.571286429,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:36:00,320696,3NKHb2CRZ73caTtroob1Br2hvJ9KFCE8oVYmuNrV2RkUaWJrRiSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5rvZQPGd2gDy1DqkdA9osCCh7nN2xqF1SGL29XzaatYAfUi4R7,424718,CkpaCEUmchpSqKni2ByAQQ5aeTCmJjgSVLgyJwu6JHbcQqT6Uqcon,0.001000000,1.573027861,payout_from_AURO_Epoch_68,PAYMENT
