Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:03:00,354757,3NLjRkcSS1hNi3M961LKcegcYhbE6i2wJJqiFteue49GE2cyJTgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKBziBtevVRqz4zianQfQGTxkA9RraT3Jd71jwTKwy3iSzc9M4j,208931,CkpYiwgEJRZ7yiuYYhZHsbkR6sYVX4MDFc4dxPg3PYTgStLYPAM2A,0.002000000,0.120831098,payout,PAYMENT
2024-05-10 10:51:00,352809,3NLewV4D92DEY8p4pLBhNoWdcYo4WcWsLSz4chpxR2aE4SdbEfLf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKBziBtevVRqz4zianQfQGTxkA9RraT3Jd71jwTKwy3iSzc9M4j,206711,CkpYvhDYpVJZJCD7crP3s8gbvMLch9qCuaDfo2DrPY5oyxknzMUha,0.002000000,0.161122470,payout,PAYMENT
2024-05-09 13:03:00,352566,3NKUuRV2taZXdoRMaDgoknL1FiQ75T6aHfnhWmeXgSght63WuWhs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKBziBtevVRqz4zianQfQGTxkA9RraT3Jd71jwTKwy3iSzc9M4j,205000,CkpZUzxhHKJ8uRaS4UcsbXViCLHN8BXB6iBc3F8HEHYrMv1xBZ4Yb,0.002000000,0.043384316,payout,PAYMENT
2024-04-29 14:36:00,349872,3NKWVgU3M48nXQ8Y9vEv88vWm598kVsFb7KcLFGVahCRpXPGZZ4w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKBziBtevVRqz4zianQfQGTxkA9RraT3Jd71jwTKwy3iSzc9M4j,203296,CkpZTZxhvM8L21qaSNmqDM757mfTHWkHa8xJLoTHdExs4H8eyChw8,0.002000000,0.260411378,payout,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKBziBtevVRqz4zianQfQGTxkA9RraT3Jd71jwTKwy3iSzc9M4j,201961,CkpZySgYfjZkDwFRZjh8JHM3XqpujYuqQys3QaYmYvLaBn6jNntAQ,0.002000000,0.087477458,payout,PAYMENT
2024-04-17 13:00:00,346582,3NLqZiQuubetcKxmceG685ZurWrChdjwFSTg9kSczTMvzRhUHJyE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKBziBtevVRqz4zianQfQGTxkA9RraT3Jd71jwTKwy3iSzc9M4j,199871,CkpZKPLQ2FztrUWmHggP8jSkW36ChefrBW3dCcz8hBxnMY9s3JB1c,0.002000000,0.174934173,payout,PAYMENT
2024-04-09 10:00:00,344345,3NLdGTWhwVodhHgcF13wGLSH7EpxJP1KrB8odfoW7o1jQAwixVDk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKBziBtevVRqz4zianQfQGTxkA9RraT3Jd71jwTKwy3iSzc9M4j,198510,CkpZ5qYwHVNTfjKnukV3jkHF9UJzkQDdpnCsgcqiefYsvxQJViBkF,0.002000000,0.124947711,payout,PAYMENT
2024-04-03 09:15:00,342702,3NKybPX6AsC8aq7DLRGcP2u6yDLrbzTatUvsF4fSjZkTPT2hE7aL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKBziBtevVRqz4zianQfQGTxkA9RraT3Jd71jwTKwy3iSzc9M4j,196764,CkpZRe3hHYDgadN1JPbRTd2bqMHByd5GnBtTWmjRZc4RkZxwWDYvp,0.002000000,0.124958951,payout,PAYMENT
2024-04-01 12:51:00,342200,3NLAT51F7a77o3sQo5JVNcTCxce6Ks61BW2rTfJSj7qxjFEr13Af,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKBziBtevVRqz4zianQfQGTxkA9RraT3Jd71jwTKwy3iSzc9M4j,194902,Ckpa2WHFZvPFmtC8snntLK7TjeLmsdCcc1XAYhQLYYcEpp5xhZwHm,0.002000000,0.208267256,payout,PAYMENT
2024-03-27 16:03:00,340836,3NL4aguLpDwc6EtRi61yDQPT7mcLCbhxV89cyx32u6uPNnMwgBwH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjKBziBtevVRqz4zianQfQGTxkA9RraT3Jd71jwTKwy3iSzc9M4j,193308,CkpYvr7PXA8H3HzbwmhvuMM4yxPz9ELLoi2RFfk8BGbsJGPQDduP6,0.002000000,0.208383093,payout,PAYMENT
