Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 14:33:00,360329,3NKRXj8o8MGb8ubTc7xpYcKA9eywykuDhb6a3CYED6NtsRCH7jo6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqesuhMcJrmaQ6s3vToKXcB7aYPEjn86Z1uVXjE5wckAK8n7j5HU,590008,5JuczmowiV1J3tSQmAfypDJwFRFHHJb8pAirvphkc6gVhQhRrxLp,0.001000000,0.218113511,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 20:27:00,356534,3NLrg7nmWdauwRwemonu5GZNFPyKPjkD4aGWHnDP3U4fNs78cznE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqesuhMcJrmaQ6s3vToKXcB7aYPEjn86Z1uVXjE5wckAK8n7j5HU,571190,CkpaJzeLoz8SSNTSr6YCoqzRHt8zg4SDthPfB5MdT7r9DoPrwoq7J,0.001000000,0.215095106,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 10:36:00,352280,3NKk8MVo2jXnLb5njAqsKFMauDMK9L6SHt5fsgzwcHg5ZEc3t2gQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqesuhMcJrmaQ6s3vToKXcB7aYPEjn86Z1uVXjE5wckAK8n7j5HU,552796,CkpYRwyKM5WcUUgtrir63LNiqraxNwGjN3ScQpEYtkREVbchXjbez,0.001000000,0.222290912,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:18:00,348034,3NKhB9JY575SzfytfCL15kqPCW4NufzUEX4sRuHxrP3dbT9GMqfp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqesuhMcJrmaQ6s3vToKXcB7aYPEjn86Z1uVXjE5wckAK8n7j5HU,535551,CkpYjuuCXtJag2adHnCfLuX4srNPLMj3AWBQUeWHSnrUBnM8Mzz25,0.001000000,0.213856796,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:36:00,344383,3NK7nLSbMMbkoQqBsAUqidN2xmB28SVEobfnEJRcRkpHpBd61bNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqesuhMcJrmaQ6s3vToKXcB7aYPEjn86Z1uVXjE5wckAK8n7j5HU,518500,CkpZYcgEi9aWPraohUg2o1LxPmrLESptcuKC6rM31YUEL1hmJVC5y,0.001000000,0.200392213,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:42:00,340004,3NKbsMnZaEKfVT4jAdrT3nhgzb3Nu8bDZaNQmTzzbCWsg1D1uwsm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqesuhMcJrmaQ6s3vToKXcB7aYPEjn86Z1uVXjE5wckAK8n7j5HU,501308,CkpZ8xtyxjZmwNh2pEFuzWxaDDbZDmQJ6WJo8P3ReTuYE8fP9Jsnb,0.001000000,0.233688300,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:54:00,336610,3NLPTiTDQDPXp6oBpY5qe3neiUnEaQyvzrkKNAwuKhxfUCwmTyFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqesuhMcJrmaQ6s3vToKXcB7aYPEjn86Z1uVXjE5wckAK8n7j5HU,484358,CkpZvZkZrZpFaw7KU2BnbdLtVszeKYXSKF5VYmjccbfWiBHjWsGF5,0.001000000,0.237544436,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:12:00,332979,3NKUkzp8xj9n7YCXFJt1xfi1D6voKXx2BGTknPpmqgMWutrwigo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqesuhMcJrmaQ6s3vToKXcB7aYPEjn86Z1uVXjE5wckAK8n7j5HU,468718,CkpZAkqVYVjvDBoGNsA8ieb8mDb9GxmE9cFZE13wwsEq4pAFCRqnT,0.001000000,0.214661700,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 21:24:00,328863,3NKxPAiinepxuCE9NchE9totVAczsVRLaZtr6VwBSUdbM6ckNECq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqesuhMcJrmaQ6s3vToKXcB7aYPEjn86Z1uVXjE5wckAK8n7j5HU,453583,CkpYko6QMBtE92UZEBUVpTTfEMXiEqNbhM8cKkePU2t85syZGxrjU,0.001000000,0.197630777,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:33:00,324926,3NLQDZQq4uG7UkjZVuzKm738MVQ7oLyNeW1DVJeTXQZMycrT2Tn3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqesuhMcJrmaQ6s3vToKXcB7aYPEjn86Z1uVXjE5wckAK8n7j5HU,440102,CkpZkYMj5AfERCvRrBC8nZTZi28oQtBv813356PZr5b2T1FZfmE7n,0.001000000,0.221591933,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 00:45:00,320850,3NL22YrfqjnPcXXCv9tPfgzvJSrt1MriCmrLxfPLtWgfX1H5gqJS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqesuhMcJrmaQ6s3vToKXcB7aYPEjn86Z1uVXjE5wckAK8n7j5HU,427124,CkpZ5sumM6DGAEnfVaXufytrrx3XjAC4cLecY2NScRFQkMSDwJFHV,0.001000000,0.221837519,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 03:33:00,317209,3NKdJh1jrDafJpNW3QTah6SPpHFZdaxwfRy4Uxc5nVXReZoJK2h7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqesuhMcJrmaQ6s3vToKXcB7aYPEjn86Z1uVXjE5wckAK8n7j5HU,414271,Ckpa1Miru89VWfHVeFBJ83ST6rnsdi1wdmnV3aSkM2gyJF1tKGzcS,0.001000000,0.243629992,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 11:36:00,312844,3NKNwPsNaqrzcBFqQrkbq34b4gvSdzaTqvMrT9rK5n5ZzwYUnMVX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqesuhMcJrmaQ6s3vToKXcB7aYPEjn86Z1uVXjE5wckAK8n7j5HU,401534,CkpYirt192PJF2ePMTNFe46zN7sKjuhDvwqdPQV7fRXWrEEc6M4jv,0.001000000,0.200980523,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 03:12:00,308608,3NLfz9C83uh66GrxVtCGbXCPuC2rsHe2GkjiM5TuacadoYxWRrGa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqesuhMcJrmaQ6s3vToKXcB7aYPEjn86Z1uVXjE5wckAK8n7j5HU,389559,CkpaHgnfUZwUogLB7ngKHfehvRgT3oRRRb8wz7xsv1Tfe6VSgHxWS,0.001000000,0.208627671,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 13:33:00,304546,3NKqakGS24dFH1fbFCq3kA4thDzJZHFxUjBFcBJ4pN9sGZtwC4J9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqesuhMcJrmaQ6s3vToKXcB7aYPEjn86Z1uVXjE5wckAK8n7j5HU,377531,CkpaHk8PVvYNM8AjiSn582vkQs1HmZmwSV29ssQfTAZrChnTSJbwm,0.001000000,0.184813229,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 20:12:00,300290,3NKYWXg2dsW8VDrkNELcuUN9oHQzNwmog2f3mkDdJ4Eb1tvY51tN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqesuhMcJrmaQ6s3vToKXcB7aYPEjn86Z1uVXjE5wckAK8n7j5HU,365217,Ckpa7V7RnF77Bp1d77t4u6ckaA4xXhTx1DVeq8q1XAia8gueiQffN,0.001000000,0.188203209,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 05:24:00,296024,3NLxUiHx9c8R8mZrQAkYULcxXoYDZ38ScLAmSyK7ZJ3f9PVF9uPQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqesuhMcJrmaQ6s3vToKXcB7aYPEjn86Z1uVXjE5wckAK8n7j5HU,353039,CkpZtiAKGoLZ3KL18uBpFNqc9Ga9UwMF93U1WMGRpWeyYb9cVMREX,0.001000000,0.207587328,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 10:42:00,291303,3NKJ3LRBBbyJxGSxj79o5fxRE8t8RHYouwmurvvqGyxoS5M8iEvK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqesuhMcJrmaQ6s3vToKXcB7aYPEjn86Z1uVXjE5wckAK8n7j5HU,342475,CkpZcuBaAcSKavZdttKAEMPpsm3XEZacMr4F1duie8xzQtPzy7v7N,0.001000000,0.195835880,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 13:36:00,287214,3NLjxMLxjitzmZNEGr7rhGniGhHZFSCFDLe6xmEtHbo82Y2CU4Zu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqesuhMcJrmaQ6s3vToKXcB7aYPEjn86Z1uVXjE5wckAK8n7j5HU,330639,CkpYkKMRYjf3L8Sfh5VCqGvbeoSbL7FAaoeeS4e4bdDCBYD2u5PMR,0.001000000,0.180479842,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 15:24:00,283762,3NL6pjZPgQx8wSgULiFy962jEX8X6xVLXK1xLd5MrxnLJ9kzu7kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqesuhMcJrmaQ6s3vToKXcB7aYPEjn86Z1uVXjE5wckAK8n7j5HU,318927,CkpZbPtvZXVfs2hBqZYgTqaB7ado2rtaJigV1hH1PsMSamUKEHUSb,0.001000000,0.225575580,payout_from_AURO_Epoch_59,PAYMENT
