Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 11:42:00,356705,3NKcHbE8ereEkgVUQwmAtskAEBZohc7a1HoD3bdF2ZQ6jsQKWsyH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qruYNPQbpXMc49cCgNbsmWahfitLeZgs3t9JnGjAjxr7RL4X51hp,210470,CkpaGSaqUuLL7xDKVRzJAp4HeKPpBywytfzcmcLzujph5sxBzmiif,0.002000000,4.493996271,payout,PAYMENT
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qruYNPQbpXMc49cCgNbsmWahfitLeZgs3t9JnGjAjxr7RL4X51hp,208250,CkpZHPNBiMN4J27B9dBCxP31QTHvXhW96BHYsfuWVAjzUKVF7Gppx,0.002000000,4.529944759,payout,PAYMENT
2024-05-10 09:51:00,352798,3NK4PvGFLRf3NZNvFoWaXijsAsgvPXuUVah7uJ3uPQPHDhKLWQiM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qruYNPQbpXMc49cCgNbsmWahfitLeZgs3t9JnGjAjxr7RL4X51hp,206030,CkpYnfgVPFE88zNnZi3TB5QbRQ1YkB1svrvcRZuF3QLrNxsoka137,0.002000000,6.040463917,payout,PAYMENT
2024-05-09 12:00:00,352553,3NL2mjcqGpPSKAGgXaT9EPoCPFNHm7e2CFaiVTWpi6yK3bGLzUvJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qruYNPQbpXMc49cCgNbsmWahfitLeZgs3t9JnGjAjxr7RL4X51hp,204313,CkpZ273HQ1RhW9NNUaHmijwDdJjhhGsQhMtz3FXLabcujs8GPxiE4,0.002000000,1.626473299,payout,PAYMENT
2024-04-29 08:54:00,349794,3NLWK9YjhuyRpXw9ndd5WvKnYphAYS6ainABS32axUvTMpssSacf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qruYNPQbpXMc49cCgNbsmWahfitLeZgs3t9JnGjAjxr7RL4X51hp,202609,CkpZiCYT6bU1e4G9LnL9NpmpGZ4WUiXe777hEsA3Sb6jkUCukwkkJ,0.002000000,9.762794320,payout,PAYMENT
2024-04-22 15:33:00,347951,3NL9m5Rp3c5s5veRpXkisY1xFF9kwEsrKvYGfW8KRSRDAFvq2ap3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qruYNPQbpXMc49cCgNbsmWahfitLeZgs3t9JnGjAjxr7RL4X51hp,201276,CkpZrvheeRMmE3VarHUhqm25THfM1qtaopHjZJUgmjXrgRPRPa18n,0.002000000,3.279520857,payout,PAYMENT
2024-04-17 08:39:00,346530,3NLfRMRTSD3k82yMUhhGmweQoT5S65QZbKGhd3DXbt897MBHwJik,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qruYNPQbpXMc49cCgNbsmWahfitLeZgs3t9JnGjAjxr7RL4X51hp,199186,CkpYx7fFfbQ52d8WLK8g7SYxYszCpvKiSjSGpwARqPPTWdQPPsHkP,0.002000000,6.558263984,payout,PAYMENT
2024-04-08 09:06:00,344057,3NKoyh2MCG5kY8Nhny8E1rHL9Truf8vytoGZhxATQFKJ1Bfp8Efs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qruYNPQbpXMc49cCgNbsmWahfitLeZgs3t9JnGjAjxr7RL4X51hp,197819,CkpYZwCUkfSR5MPeUyPGRfz1LX8LTmdZvpxWkUHSd5kP7MsZRdZCy,0.002000000,4.684285272,payout,PAYMENT
2024-04-02 13:45:00,342480,3NKsxGN6EUkhHMZseg6PtJzH6mD5xW2cGULvYeWfgjZ4GoYTwAgU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qruYNPQbpXMc49cCgNbsmWahfitLeZgs3t9JnGjAjxr7RL4X51hp,196073,CkpYgDQTSFmMPxSxc9vT3vGn35PcuyyBNiiYLP189ucsB17pSG9Us,0.002000000,4.684706665,payout,PAYMENT
2024-04-01 08:42:00,342151,3NKj1HQPemZpF3JwncwfLFjf1P2eyHKkP8HP5oejn3uffvVSbV2L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qruYNPQbpXMc49cCgNbsmWahfitLeZgs3t9JnGjAjxr7RL4X51hp,194211,CkpYWEdZSamV27MdKMedz9ki62JrndiuWvsg7WL9wW9MHTn36E8jd,0.002000000,7.807932039,payout,PAYMENT
2024-03-27 09:39:00,340772,3NLamGvBsyo3BbfMzMaa5REQ1Cr4CVL5mMbcYrpEhGBZ7kWHA9vr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qruYNPQbpXMc49cCgNbsmWahfitLeZgs3t9JnGjAjxr7RL4X51hp,192617,CkpZZ7C43keJ6qHdXKe6DQ3ps22EqprXoB8HJgS55nmqDCuyFCRh4,0.002000000,7.812274761,payout,PAYMENT
2024-03-25 13:39:00,340279,3NKaYi4UWomiZK5wPRPepmZeQiU8dsev7n7p17mjgBv2Fv9onNfK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qruYNPQbpXMc49cCgNbsmWahfitLeZgs3t9JnGjAjxr7RL4X51hp,191261,CkpYRmaU5wYxdDusfBiFNnsCRTmQWnGPcVjPFciXK17Toz5aXvaTc,0.002000000,1.450316005,payout,PAYMENT
2024-03-17 12:18:00,338166,3NKukDE75FZMgwjkYEnHgZEDf35CE8At2yHUAVthzb1ijK64GgzG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qruYNPQbpXMc49cCgNbsmWahfitLeZgs3t9JnGjAjxr7RL4X51hp,189571,CkpZgNGsH8A57iFXs7cHq5Xso9z8bSkEE1MULmHLkL32BMsXYRHeM,0.002000000,4.349972835,payout,PAYMENT
2024-03-12 16:33:00,336911,3NLsSzLoQBssSgK6hPd8dMLGn1PKzV6qveJN9hLUHgwZyv3kCkZo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qruYNPQbpXMc49cCgNbsmWahfitLeZgs3t9JnGjAjxr7RL4X51hp,187350,CkpZ2HtskajHHFqboufuPLPvwf98P4CkTkxC6eoYgBB49YzH3kDAT,0.002000000,8.711629245,payout,PAYMENT
2024-03-09 09:06:00,336228,3NLgyd5PSVe4qQsBW76sNmbuuXv8jRPhEj5Fjq4HB3fT1RgTbGx4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qruYNPQbpXMc49cCgNbsmWahfitLeZgs3t9JnGjAjxr7RL4X51hp,185595,CkpZjoNzsdDWHz6ubxd8AVwUyS7ccpo8Rc2kib83ovmUUQhcrtKrV,0.002000000,4.355843531,payout,PAYMENT
2024-03-03 12:15:00,334773,3NLqMat8wugWvPq2WKu8ovLwCpyAqfNJHRzxfL2JU4ov3gHbjorw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qruYNPQbpXMc49cCgNbsmWahfitLeZgs3t9JnGjAjxr7RL4X51hp,183818,CkpZsqTdH4J59MiNFZEnYa2GtR7wJPwASNK3Q5UaV5YfxyAkGUxzE,0.002000000,4.270792327,payout,PAYMENT
2024-02-28 10:54:00,333700,3NLT4yjLn6NSvFy9eyyii8UcWSppcv63UgCXk52dWPLWdVk25JPw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qruYNPQbpXMc49cCgNbsmWahfitLeZgs3t9JnGjAjxr7RL4X51hp,182081,CkpYgjnriTBciACRwqBxNhwQxuHUxEqQjGSZSWCzsEjAc9sJu446U,0.002000000,4.268678549,payout,PAYMENT
2024-02-23 08:42:00,332446,3NKCwY59N6wbAa7X7SvDkVkLWAuYW9ALicHqSEchmHAA2BjtFgp2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qruYNPQbpXMc49cCgNbsmWahfitLeZgs3t9JnGjAjxr7RL4X51hp,180529,CkpZhMnWJZNP6Zg9HTSnkoyB92fnpZNTdX6gMMT8iPT9zgGjkqvvX,0.002000000,2.767259960,payout,PAYMENT
