Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 13:27:00,360025,3NLAkY4SLyD6fWE2pwLDJNtXPiX2KuYDiQHAxnQ6aSS2NcZZUXn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSKdiQAsXUkrwCbonBRSuywNtw5rWqkAjFTyFNJRrUU5ZVJri66,584196,5JtqA96t6xJ92YDUL66YzDtfEpBjrXvbBNW7H6XmhGawV43mNp6S,0.001000000,3.650369570,payout_from_AURO_Epoch_78,PAYMENT
2024-05-31 15:06:00,358587,3NKwjkfouQw6kG3EmMrXLRDuMEmfB2G1CiwRJiFbdrrS3cjbcbwb,B62qpSKdiQAsXUkrwCbonBRSuywNtw5rWqkAjFTyFNJRrUU5ZVJri66,B62qnyDYJtnMNhK8vxdc1YdFGCP2ceQ6XuZxPPyWaP58kUD3giFzd24,1,CkpZwsy91gf5Z6a3TvxGghgdKMZbP25bqk8vTEiJMGXcfTYS8sx7f,0.010100000,507.143014463,,PAYMENT
2024-05-21 19:09:00,355960,3NKxu58UwdFX7H43Dam8oiTGePetVnmoKJfQQWGAJ6p7QLitTBby,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSKdiQAsXUkrwCbonBRSuywNtw5rWqkAjFTyFNJRrUU5ZVJri66,565464,Ckpa4mzSdz6Z87s6xMTwYRrpCwM23mGPtYjRYKkQofhdayxvKrztf,0.001000000,3.599853223,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:18:00,352008,3NL9qUiyCUAQuYgYBR2YTho4xqKt4Zc4pYxSDXMn7mD7EwCYwa39,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSKdiQAsXUkrwCbonBRSuywNtw5rWqkAjFTyFNJRrUU5ZVJri66,547064,CkpYqwNWfCRc594CpnF2RmGXasJ1EcjGepko43fX6qQf5v5ZMr8xk,0.001000000,3.720282977,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 21:51:00,347744,3NK6mDUKfyPHkCWBGv9k9fqAqFCWyuHqhCyW8nmAQ2ahu64Zs91T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSKdiQAsXUkrwCbonBRSuywNtw5rWqkAjFTyFNJRrUU5ZVJri66,529828,CkpZmUKzsJ3uyUjFYzWNbqr4SgWDtz7C19S6cfVG3oUhWhBaSvrJi,0.001000000,3.579128463,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:48:00,344073,3NKDeKeTBF3Hk8jvLQ17eArzMJVZy2FejH3zMKBsyqaPGcLHe17y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSKdiQAsXUkrwCbonBRSuywNtw5rWqkAjFTyFNJRrUU5ZVJri66,512200,CkpZB24udBYYYkHpoxNriridDgq6o7B6qNiX2152JStDWKqauRsZt,0.001000000,3.353784030,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:33:00,339713,3NLTE3iKUZjF6JnjCBkFJJUJVjA7Q15HrrLxBmfnDAjN45huTc91,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSKdiQAsXUkrwCbonBRSuywNtw5rWqkAjFTyFNJRrUU5ZVJri66,494960,CkpZJDGT5yKoH7sEbN6yrA91BfDn845exSL8WXwcUaj2ceHHc6P9X,0.001000000,3.911030658,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 19:51:00,336316,3NKFbUGAqw7yUCvu8rW3FXBnNKeGZiqCnsf7M1EkmB5ENUtfqi7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSKdiQAsXUkrwCbonBRSuywNtw5rWqkAjFTyFNJRrUU5ZVJri66,479075,CkpZq534To2V5pX3Ddv54FCozgKFGESfLhARVoUdtF6zckBnMU8S6,0.001000000,3.975567201,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:03:00,332722,3NLj9EpaZfVDqkDdaHtTzVT1gBWXq4qVwvVUjrmroY8Rfy2sKhUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSKdiQAsXUkrwCbonBRSuywNtw5rWqkAjFTyFNJRrUU5ZVJri66,463644,CkpYn2L7moDGVih59o9wdxyDdWAYJKKCaTSFcvvq2N6fSoLy7CAgJ,0.001000000,3.592599253,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 02:36:00,328672,3NKSAbEGA7UogGrTPzHmq9aVXjP3PrGhWM9th5kkV5Mf8Jyueh19,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpSKdiQAsXUkrwCbonBRSuywNtw5rWqkAjFTyFNJRrUU5ZVJri66,449372,CkpZuj6QNWb4PtCwQ8FSdkojFRwThPaQyAmmSdDAPDtzhAp1MQmz2,0.001000000,3.307568267,payout_from_AURO_Epoch_70,PAYMENT
