Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:45:00,316222,3NKsng1cPDwo83jcG2gQHyTutMVMbL5PeY9XG9A1LgFoDkgTXLyL,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnT5qpF5A3BSFDvTZc5uz7ku9CESmoNncbex2AUaSiwg2UdWV6dF,10609,CkpZCeyG3LYjWFtMVDyDUJgxccycdrvnFYJBY2wRy5k8VuwfkePQs,0.001000000,0.027937405,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:06:00,312374,3NLCEVwRFnBAnFYNBXurnkLMCEduvqfoRch4fWQrdGQMKkJMdvDc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnT5qpF5A3BSFDvTZc5uz7ku9CESmoNncbex2AUaSiwg2UdWV6dF,10267,CkpZsC5Q9h9ej5rfcHwWoEoXPFmX4tfd46zkuXkviy7ybh2zYDBym,0.010000000,0.022416878,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnT5qpF5A3BSFDvTZc5uz7ku9CESmoNncbex2AUaSiwg2UdWV6dF,9924,CkpYQfADyugqWrkYhfiEYruQ857E6RPCwuQzN9S67oQzHYEVF7DVN,0.010000000,0.037726187,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:12:00,295936,3NLrJGhVkLWEpio4qDeKJxUyMPxj7Q8yHEjVRMkiGpf3DwB24aNT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnT5qpF5A3BSFDvTZc5uz7ku9CESmoNncbex2AUaSiwg2UdWV6dF,9368,CkpZ4EUuCnX39HGt37j3frEeBQqKh6NiVGXS5UHjoqUxFyMhLBBxF,0.010000000,0.014356902,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:51:00,291161,3NKAZ6mkPZGBdJKfAGaEd23VrffzjZUEa9Czjn6xcRjffw92xKaH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnT5qpF5A3BSFDvTZc5uz7ku9CESmoNncbex2AUaSiwg2UdWV6dF,9020,CkpZJ6iM4EnPrHpYyq4x3gat7LemX9EgHzoa1Vxj6RHDqzcuGmbAj,0.010000000,0.011830529,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnT5qpF5A3BSFDvTZc5uz7ku9CESmoNncbex2AUaSiwg2UdWV6dF,8673,CkpZk3BcUSDGKd1PKybRD4BKrwQpJuGgd2FmW3qZVdL1nVJB5yoci,0.010000000,0.023636089,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnT5qpF5A3BSFDvTZc5uz7ku9CESmoNncbex2AUaSiwg2UdWV6dF,8326,CkpYWfV6CDTey2LCu6VVRnmqytG2WhBPfNNhZqdHKexUcFRzAhSEY,0.010000000,0.024427837,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:21:00,277920,3NK4jnND7Ju43pcsjr4XBP8CeWg9pYXBeCYpf9WmyUaBqps647Eo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnT5qpF5A3BSFDvTZc5uz7ku9CESmoNncbex2AUaSiwg2UdWV6dF,7977,CkpYboHGz1FQFhQp1izHe7Sh61b7Gkdcv9wT9SUSsandh6u4dEasX,0.010000000,0.022837818,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:45:00,273539,3NLHrM6mEHXGRfMqNgEUWodvAvKjymPZ6zDsPquppV9pn4nQhmxk,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnT5qpF5A3BSFDvTZc5uz7ku9CESmoNncbex2AUaSiwg2UdWV6dF,7630,CkpYV8jztAHu2DHTP1sV5WwNAJdQfuy9oQappc8ai4n72fuz89YEK,0.010000000,0.031223853,TowerStake payout epoch 57,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qnT5qpF5A3BSFDvTZc5uz7ku9CESmoNncbex2AUaSiwg2UdWV6dF,7281,CkpZ2q8UeDtzgL9nhHpd2FeGmeGkDa4SHMixsc4AbKt435nBQyBBM,0.010000000,0.020437651,TowerStake payout epoch 56,PAYMENT
