Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 21:03:00,338508,3NLAL7QcCnsfbeJJbp7gYeZCh6YyC1HPxxZVDoJXajwanwULC4cs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaGcBD4rX41nxXawyFQyvHyhp2h5ZTQQonA3VPfm1d7hwFwMbrm,68164,CkpZVxJ8h7W1ve8xz5G7ddg2ZaEB3joqYouboXhdTaVfNDtHa6uP1,0.015000000,0.000532103,FPayment,PAYMENT
2024-03-16 08:06:00,337833,3NKSPCiJvdXXd3BMZbowYcwbnk2givyrS6iu4bD3WxcaGwidbiHt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaGcBD4rX41nxXawyFQyvHyhp2h5ZTQQonA3VPfm1d7hwFwMbrm,67494,CkpYWnU83dZpMkVsaFbEqPfmSHdMXTdkEvHwnK21ZmTbEPjDBqgHY,0.015000000,0.003992324,FPayment,PAYMENT
2024-03-04 14:57:00,335059,3NLArXxLtb6FTPB2N9na5BkhwtNA7unBKYYdc5sqD66LB237xwUe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaGcBD4rX41nxXawyFQyvHyhp2h5ZTQQonA3VPfm1d7hwFwMbrm,66119,CkpZ99erio6qnvzXQj9rRhs2iQhyqmPB3Deg679Udkrru5waSuRN4,0.015000000,0.001737005,FPayment,PAYMENT
2024-02-27 02:27:00,333360,3NLCufw1vvSaRLm845cyY7ys83Ra4JoC6ctK7w1U6DiGaVVf9E92,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaGcBD4rX41nxXawyFQyvHyhp2h5ZTQQonA3VPfm1d7hwFwMbrm,65740,CkpZt1BDbR9xHJAU6AUkovQpnTHuF9WL3Tgwg7gy5i7EU9b431XwK,0.015000000,0.004902785,FPayment,PAYMENT
2024-02-14 15:42:00,330113,3NKYV1kWCtgE9he8cGtgBm2jRVftVidSLwRWk7L8ZMv8KZwJtBzp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaGcBD4rX41nxXawyFQyvHyhp2h5ZTQQonA3VPfm1d7hwFwMbrm,64717,CkpZz8FQc5q2VGsLH6hHiUr55PWGiD7k9BJJwoD7tG2FaDrDLCfAC,0.015000000,0.001733624,FPayment,PAYMENT
2024-02-07 15:45:00,328339,3NLMeEnhmogpBJDi5bKUYsKUd488RCBmvUyaTwuKq6KizcVbJnMH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaGcBD4rX41nxXawyFQyvHyhp2h5ZTQQonA3VPfm1d7hwFwMbrm,63973,CkpZjKHn78NbGbJV35PyzATtMNvCwffgcVh8tgPyP5sNVqRiZ3uhf,0.015000000,0.006386175,FPayment,PAYMENT
2024-01-25 05:09:00,324596,3NLLK18SECYpGyBfwFjpPT9i4KJjdJNsJFpG2vkvXmCEqViHABWg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaGcBD4rX41nxXawyFQyvHyhp2h5ZTQQonA3VPfm1d7hwFwMbrm,63604,CkpYf4VykYP2K874j1GRSC4HgPxoiXyBZg8kYjwQ8nFCeaj2rG5iz,0.015000000,0.000817904,FPayment,PAYMENT
2024-01-18 19:12:00,322899,3NLguQHx2EVmeDgAKGr51d3kMiFYkEoGL9J8GGFxiJTZFATAw6za,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaGcBD4rX41nxXawyFQyvHyhp2h5ZTQQonA3VPfm1d7hwFwMbrm,62991,CkpYf29PF5yQDLrQDHjrK4KWvYt6WT3hpNSXrQtnHd6tXo7wULTbs,0.015000000,0.002132578,FPayment,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaGcBD4rX41nxXawyFQyvHyhp2h5ZTQQonA3VPfm1d7hwFwMbrm,62051,CkpaGAYeCyRS7hkAhE1bh9djeioHAFUkvPyjamDEnyvfNkmxuzXfV,0.015000000,0.001644644,FPayment,PAYMENT
2024-01-02 22:24:00,318775,3NKUr6NZzXWdgGFqezsWyVxquw4UK53GY9MFnpES8o5c1FN87kt5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaGcBD4rX41nxXawyFQyvHyhp2h5ZTQQonA3VPfm1d7hwFwMbrm,61708,Ckpa41f7LY3WSAe6FA6HkQcrS9kAvc4U2uSHbGuQxj6tz4RUfEzjN,0.015000000,0.006447456,FPayment,PAYMENT
2023-12-14 21:18:00,313697,3NLRsoPGqHumqLokEfbXkjg9gQA3VGr1WM7jsYL3dzhAU6Mu95YJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaGcBD4rX41nxXawyFQyvHyhp2h5ZTQQonA3VPfm1d7hwFwMbrm,60579,CkpYUBuLoDxL65LYU1eiXhq7vb4FhLzhTLTsmMedbeRQjMAj13E4v,0.015000000,0.005163522,FPayment,PAYMENT
2023-12-04 15:42:00,310991,3NLejQdtKwvBAT6pfEFDNRWoKNii8h5R51vpu3jQvaFx5iroG9Ai,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaGcBD4rX41nxXawyFQyvHyhp2h5ZTQQonA3VPfm1d7hwFwMbrm,59905,CkpZxG2p7RTB9T7PtXH1dsKAZSQV121Rw3GsXSrKw5TrkPG4MR8s4,0.015000000,0.007163114,FPayment,PAYMENT
2023-11-23 23:00:00,308055,3NLJ6Zoohxb7cTJ5DqYLDUbgfxfesru4J5SFChRucndCHFLDVGDe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaGcBD4rX41nxXawyFQyvHyhp2h5ZTQQonA3VPfm1d7hwFwMbrm,59487,CkpYpP4ENZH7KtwozibHcbVMEiW7MmwfTCBECHPEtpAQtot3Z7Qv9,0.015000000,0.007350457,FPayment,PAYMENT
2023-11-02 22:33:00,302056,3NLbNRH9dkLrBcqq6y3vmBwHGs3H3avT4G66EekyAGzmDNR4okiA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaGcBD4rX41nxXawyFQyvHyhp2h5ZTQQonA3VPfm1d7hwFwMbrm,58880,CkpZABE45zSyS7nkTyGjrDEBmAMETK38sZK7aEiJwXYDqXmdbizEq,0.015000000,0.003000878,FPayment,PAYMENT
2023-10-24 22:39:00,299550,3NLZpYGkjYPXvtL2HGKzJRg1QKK9pmoXWK7HVs7rb7MqWJLbUpi8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaGcBD4rX41nxXawyFQyvHyhp2h5ZTQQonA3VPfm1d7hwFwMbrm,58071,Ckpa4qCgm4kBYihcW4U4LBHvnZkw6U9ngMXaRTprCG5yEmXmf6yTS,0.015000000,0.004013492,FPayment,PAYMENT
2023-10-16 14:24:00,297040,3NKKXe7Yw7yg7Unqt3pxUjU1VmcLeTzkvoxiHTMZjqpWMCEkYfMH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaGcBD4rX41nxXawyFQyvHyhp2h5ZTQQonA3VPfm1d7hwFwMbrm,57277,CkpZ7oBRQQeJZVFYtTj598f3dNC7EmW6zrX5jVmSySY9pvVRNQ1d5,0.015000000,0.001852351,FPayment,PAYMENT
2023-10-10 18:36:00,295351,3NLKmvcA4WALHnCY8Tf8THaWyZnWoMTKdkxER3vrM5RqZA3wSmJW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaGcBD4rX41nxXawyFQyvHyhp2h5ZTQQonA3VPfm1d7hwFwMbrm,56937,CkpYndVns6UrGuBBrN3dUqChKXteMZ3Dsnu9TW4UUZYqjXfk7Ejuj,0.015000000,0.003493278,FPayment,PAYMENT
2023-10-03 02:48:00,293018,3NL1mrFom1Xu9TQGy3H3Phi1AypwibyxU2G1VDWW7jee1zAs4aa1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaGcBD4rX41nxXawyFQyvHyhp2h5ZTQQonA3VPfm1d7hwFwMbrm,56073,CkpZaqx7UUY8zRY4fXuc6zsCm34CST3NoHsTvu7Ez2qfZpRNNUx8J,0.015000000,0.003366979,FPayment,PAYMENT
2023-09-26 20:06:00,291123,3NKENzTaxv2PwpPwphe65y8xoQXxQ4n9NRNjAmGm71nzKC9Vr5tM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaGcBD4rX41nxXawyFQyvHyhp2h5ZTQQonA3VPfm1d7hwFwMbrm,55751,Ckpa7uGcpWKt5AGqdPDDFZL6z9XParHy9nGFEhwLTM2gXBEpGfWMW,0.015000000,0.003708518,FPayment,PAYMENT
2023-09-18 22:36:00,288806,3NKdMCkVqiR7rBmwaETUQWnmxtQePtEUPNf7nWjxh7kHofJkqRYL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaGcBD4rX41nxXawyFQyvHyhp2h5ZTQQonA3VPfm1d7hwFwMbrm,54846,CkpZ87p7GpUfH6zR8zh7KVG1KFuDWWrMMkBsVQLHxfzR3gfsyBkvB,0.015000000,0.002647480,FPayment,PAYMENT
2023-09-13 01:15:00,287067,3NLumkxpgnYe3QK95K4mKdiP4qoBDG6hAj8E3Nx4kocZsFa2e7yt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaGcBD4rX41nxXawyFQyvHyhp2h5ZTQQonA3VPfm1d7hwFwMbrm,54002,CkpYXFt87NYu5ibnsVr4vtoHzbR8CFcudiTXxBXcMkQScAG8AKLtL,0.015000000,0.005017624,FPayment,PAYMENT
2023-09-06 00:24:00,285032,3NKt2E6cVAiN6wFntVyz2mWNfn7WP37pN7bduTquJckzvXygwW7Y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaGcBD4rX41nxXawyFQyvHyhp2h5ZTQQonA3VPfm1d7hwFwMbrm,53694,CkpYoh9qsZBkvu9mcgSDPDS2jGe7aF6paN8vDzXPKUU57xxw31eER,0.015000000,0.002079977,FPayment,PAYMENT
2023-09-01 17:18:00,283788,3NKAYmFcZYyE5W6z31W35hMbC2o4KrqjETfkaTsSsffu4EFH9cHD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaGcBD4rX41nxXawyFQyvHyhp2h5ZTQQonA3VPfm1d7hwFwMbrm,52839,CkpYqWjTGjyX2QU6hxV83J2RSci1cpQq4oN3Uhd4fqeym1ar96zqf,0.015000000,0.006968412,FPayment,PAYMENT
2023-08-21 21:39:00,280638,3NKee3ETz5SV1oS1T6KAnHW4CxPkzGujLkGCERDkDMJtb1uZcyoc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaGcBD4rX41nxXawyFQyvHyhp2h5ZTQQonA3VPfm1d7hwFwMbrm,52308,CkpYWCGigSERPgLPrrwh7eP7EBjTuST4umdep2iLYLPGPtEMWmciH,0.015000000,0.007184325,FPayment,PAYMENT
2023-08-02 23:21:00,275072,3NLRCydjVw28dD38vpHHxsGZJHpkiVriWvupEzA6cUiLPrymvf38,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaGcBD4rX41nxXawyFQyvHyhp2h5ZTQQonA3VPfm1d7hwFwMbrm,51693,CkpZtrNxDRUkP5Y4qr6U1KG5aAuDyuMhAJYYZNoQfPwmEsykWnbzk,0.015000000,0.002987039,FPayment,PAYMENT
2023-07-27 01:00:00,273083,3NKmdpy8pH1qcKf6qvebxdjNrbKC8i5cTmnNrctXJ8qv2qL64mgS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaGcBD4rX41nxXawyFQyvHyhp2h5ZTQQonA3VPfm1d7hwFwMbrm,51064,Ckpa1PPoSYatxe6DvQYtVmzeKRdpMgyC7Mwx66WQ3B91KtTfhb486,0.015000000,0.003283417,FPayment,PAYMENT
2023-07-19 23:42:00,270930,3NKiv6oiHoKYQX1xsRFm37MZt8zZe9w1xk3aRAN9k9iRu5UsB1t1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnaGcBD4rX41nxXawyFQyvHyhp2h5ZTQQonA3VPfm1d7hwFwMbrm,50146,Ckpa6ahuDyjHBtb2GpYKWvB4PV4jFiLxNSzsTvd9auh4U1T4HsYu2,0.015000000,0.003921280,FPayment,PAYMENT
