Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-17 14:30:00,306205,3NL1wgyJ2oYpLGMST47EYLcUy7doFXh6tT6L9iKtEewyJyHHhkwK,B62qqCQZupcZwEb1BcUhWeCL178dc9VFRmgaHnPufzofs4keT6z7DHQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYXfPEdkGGtEFGTgRZxDFFwhsQfpKAtR8LqHw4qNczyy5eLNy33,0.100000000,487.664022123,,PAYMENT
2023-11-17 13:33:00,306194,3NK5kFu8ecJz6q88svzbsVLMiNd7VFfFc9DLKTnAwdLS2onuQbMB,B62qrNPN6RJnQoTHuvhBZpZdttFmh3yrWJmjAknxksvPu4LisWdVSZj,B62qqCQZupcZwEb1BcUhWeCL178dc9VFRmgaHnPufzofs4keT6z7DHQ,18,CkpYngGQBYjnbZm98YHMtK5Hhz4h5FGexhthWrYHQ93o4NkbjiHz7,0.010100000,487.764022123,,PAYMENT
2022-11-12 09:30:00,196893,3NKNsKAWYBgiGsYPvJvTiGkHJLbygaCZ7bwUgzGdVfkLuk7yVMGX,B62qqCQZupcZwEb1BcUhWeCL178dc9VFRmgaHnPufzofs4keT6z7DHQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZMqoiDaSFVoo8xDhGgyosgx2k1vqvwiJYuyfhMnGG6qpxcbEzb,0.016000000,4300.172766346,,PAYMENT
2022-11-12 08:48:00,196883,3NLeiSTALnpTLqfqoUZC5RvfhvypPcDrAC1fieJ2rykjLguYNkHY,B62qrNPN6RJnQoTHuvhBZpZdttFmh3yrWJmjAknxksvPu4LisWdVSZj,B62qqCQZupcZwEb1BcUhWeCL178dc9VFRmgaHnPufzofs4keT6z7DHQ,17,CkpYqYC469SFKXg8jaTxVe35ozHwwr85D3uGKKFxREenQJbGiujRK,0.010100000,4300.188766346,,PAYMENT
2022-11-12 02:06:00,196795,3NLGtpifLZCmUPkSLnXBxeKS9DNgvZBLxQZcLRjqbQ5hc7vYdxk2,B62qqCQZupcZwEb1BcUhWeCL178dc9VFRmgaHnPufzofs4keT6z7DHQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZAhAke1n7JALpCEkYyxQjCZFCmE7MDPhaz8swjuWxQiRwj8Xkz,0.016000000,4299.984000000,,PAYMENT
2022-11-12 01:51:00,196792,3NLK7hCkD5ET3iSzvko1nFQ797zXVCHiQqjJ99b4setVtq2i9uSr,B62qrNPN6RJnQoTHuvhBZpZdttFmh3yrWJmjAknxksvPu4LisWdVSZj,B62qqCQZupcZwEb1BcUhWeCL178dc9VFRmgaHnPufzofs4keT6z7DHQ,16,CkpYUVRh1Wtf6EETjgbghrtrTg26bKQ2hPDAPvw6pqa8H9GyRaMBs,0.010100000,4300.000000000,,PAYMENT
2022-11-12 01:51:00,196792,3NLK7hCkD5ET3iSzvko1nFQ797zXVCHiQqjJ99b4setVtq2i9uSr,B62qqCQZupcZwEb1BcUhWeCL178dc9VFRmgaHnPufzofs4keT6z7DHQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYRvbYLFpJeZP2a1br3xbLTaQgZcxJgnqsANeUrq5fNjNSVqx3e,0.016000000,3291.984000000,,PAYMENT
2022-11-12 01:33:00,196787,3NLg3dUGBwtgDWjP5bL6UoWaZK2dU8bcG5NSwWUtTP1DcmDiRcGU,B62qrNPN6RJnQoTHuvhBZpZdttFmh3yrWJmjAknxksvPu4LisWdVSZj,B62qqCQZupcZwEb1BcUhWeCL178dc9VFRmgaHnPufzofs4keT6z7DHQ,15,CkpZ9KThCLhbvz5JE8sEJxqMpNMu3MEsFKeh4w6uznGZzurZr3sKw,0.010100000,3292.000000000,,PAYMENT
2022-11-12 01:27:00,196786,3NKU7g2ABftFsKNVfDoyWfY4ViFnARHwGmXps5zCWz24imBebGwg,B62qqCQZupcZwEb1BcUhWeCL178dc9VFRmgaHnPufzofs4keT6z7DHQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZbp7mppH5Rq6K8zD7V2s85WsZmcTaakbcY6cayXfWcTvQxuSE6,0.016000000,7999.984000000,,PAYMENT
2022-11-12 01:12:00,196783,3NKm1UsBuYPs65gePfH3mQ6Ywaxmgp4NjmYTF1NicyDd5ho1UT7y,B62qrNPN6RJnQoTHuvhBZpZdttFmh3yrWJmjAknxksvPu4LisWdVSZj,B62qqCQZupcZwEb1BcUhWeCL178dc9VFRmgaHnPufzofs4keT6z7DHQ,14,CkpZYS3ouBop8hm2oTaxjBiMr5vmeHDxcEZNgimdJ4U85jRgdtQ2G,0.010100000,5000.000000000,,PAYMENT
2022-11-12 01:06:00,196781,3NL6JBZhZzyGYC1MeEuWijAoWonQ2zDUsj5GbirLJUzmynELeT2k,B62qqCQZupcZwEb1BcUhWeCL178dc9VFRmgaHnPufzofs4keT6z7DHQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYqeHSffi9hxc8tcB9GTv7saoQY7yo4FzaYrCrQUpNfr6ytmK99,0.016000000,4999.984000000,,PAYMENT
2022-11-12 01:00:00,196780,3NLiFbw4oMkkam4WY6whismhaP4T8VyLzqEHjkdTLD3ENbFNovHG,B62qrNPN6RJnQoTHuvhBZpZdttFmh3yrWJmjAknxksvPu4LisWdVSZj,B62qqCQZupcZwEb1BcUhWeCL178dc9VFRmgaHnPufzofs4keT6z7DHQ,13,CkpYr9ZMUcsCUjVDP1ZJmqQfpVcftPYSkUuAmJF6qzSjCgBh5suRN,0.010100000,3000.000000000,,PAYMENT
2022-11-12 00:51:00,196779,3NKgYtPqAWKruRGw2fHvmUq4dCNW8HswGfXkSda2KUhu54eTGHKJ,B62qrNPN6RJnQoTHuvhBZpZdttFmh3yrWJmjAknxksvPu4LisWdVSZj,B62qqCQZupcZwEb1BcUhWeCL178dc9VFRmgaHnPufzofs4keT6z7DHQ,12,CkpZu1CJDNCUUgCrfJW7wMVrBqqUoTNy8q7Y1RjBPSp2mZQpGMNkX,0.010100000,5000.000000000,,PAYMENT
2022-11-12 00:51:00,196779,3NKgYtPqAWKruRGw2fHvmUq4dCNW8HswGfXkSda2KUhu54eTGHKJ,B62qqCQZupcZwEb1BcUhWeCL178dc9VFRmgaHnPufzofs4keT6z7DHQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZJwwGg6wGeB7ipsBBB8hLbD7c5owPoiJ5tsThdkeq2Uo4RhQdJ,0.016000000,7104.984000000,,PAYMENT
2022-11-12 00:42:00,196778,3NK8skRAVba5BM2zaaVXWqEn1a6AidA9tvWwE6dVD61zfvq8bsRx,B62qrNPN6RJnQoTHuvhBZpZdttFmh3yrWJmjAknxksvPu4LisWdVSZj,B62qqCQZupcZwEb1BcUhWeCL178dc9VFRmgaHnPufzofs4keT6z7DHQ,11,CkpZPhMauKaen3TNtffxnXVPG9PAHiZ26cfGfuaHGivDBc12KMbpB,0.010100000,2500.000000000,,PAYMENT
2022-11-12 00:36:00,196776,3NKkKSj3ojPsbbHHStpF3cjsnLp11ZAEa44WFUNrThQqPXMxWYgo,B62qrNPN6RJnQoTHuvhBZpZdttFmh3yrWJmjAknxksvPu4LisWdVSZj,B62qqCQZupcZwEb1BcUhWeCL178dc9VFRmgaHnPufzofs4keT6z7DHQ,10,CkpYZv8iASbQaZcwa9G5UHeiDQRuTK5BwwPc26gBS1rpviEXywxej,0.010100000,2500.000000000,,PAYMENT
2022-11-12 00:27:00,196773,3NKTkQcNFGD41AZ7BhPchCRFgxGZH8Bo6Tac3kFZieXCo3dBpFET,B62qrNPN6RJnQoTHuvhBZpZdttFmh3yrWJmjAknxksvPu4LisWdVSZj,B62qqCQZupcZwEb1BcUhWeCL178dc9VFRmgaHnPufzofs4keT6z7DHQ,9,Ckpa8m36V3VtU2ysrAmDTipJnVsnfATrEU4RS5gmg8LZGfQC6CPWq,0.010100000,2000.000000000,,PAYMENT
2022-11-12 00:21:00,196771,3NKRq8pXzyTmRhht2XFMRuBbyw9ETPRkQGprv5qytWQdkmCVXqPg,B62qrNPN6RJnQoTHuvhBZpZdttFmh3yrWJmjAknxksvPu4LisWdVSZj,B62qqCQZupcZwEb1BcUhWeCL178dc9VFRmgaHnPufzofs4keT6z7DHQ,8,CkpZf1hwG4Tvzictuq9UGJa7agZkcqx4FmeYt9Yz89uELDQgxZf83,0.010100000,100.000000000,,PAYMENT
2022-05-16 05:27:00,138259,3NKEjLM2xamJkzEtECXtFYJ23LGUp4y5miRRrTGiWQz7gNvF1pF2,B62qrNPN6RJnQoTHuvhBZpZdttFmh3yrWJmjAknxksvPu4LisWdVSZj,B62qqCQZupcZwEb1BcUhWeCL178dc9VFRmgaHnPufzofs4keT6z7DHQ,5,CkpYiChxQceKYDGYJmbt99NDZothW6Qg98CUA5uWwyWpfwJMATd5x,0.010100000,6.000000000,,PAYMENT
