Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:54:00,355439,3NKFAj9r6C7cKUrib4NGV5xvLoQ1YA3MLt7uRTtZE8E2J5p9GSd5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru4Vu54zotsSPP5ygp4a3JqJGN324ZurCo9uSuE3cCuDiYcZSuH,556027,CkpZUbrecM4cJtUjcktyvAfpd39QwNAS1P8veWx7PcitFsxFyR2iH,0.005000000,0.171583723,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:51:00,354337,3NKq3z7onMPJg3jB3pj4cZskaQ8exUwRpGYSegGJf6P7cW67fABN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru4Vu54zotsSPP5ygp4a3JqJGN324ZurCo9uSuE3cCuDiYcZSuH,551546,CkpZjRsdTQ6Z9BEdqN2jgoctFgBwYaT8vBYtzbeNQvjqwpMzxc8z1,0.005000000,0.124197415,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 20:12:00,353480,3NLaYqKesAYb5NR5FjedmVEpSa1MdReR1L83piw6v9264b6f61Rp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru4Vu54zotsSPP5ygp4a3JqJGN324ZurCo9uSuE3cCuDiYcZSuH,546971,CkpZAzNTMsqQpbMx4HyAVUjSkMn2j7npx8f7GyXCgxPgY8hmZAWe3,0.005000000,0.165116246,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:27:00,352391,3NLHuKGPHWk2sxci1VHt6YMSE5h8mWTgj6rcwFPnr3bifgmehAY5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru4Vu54zotsSPP5ygp4a3JqJGN324ZurCo9uSuE3cCuDiYcZSuH,542556,CkpZ1Av1eafo522L9iwqcZm34VUCQCqJWD4UvZpV1rdnQoJ58wq7j,0.005000000,0.118475471,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:57:00,351609,3NLKLo8N1TEaBRD6CiP2uC1fgnoy12adUavcnSAPE32dPEygiwHE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru4Vu54zotsSPP5ygp4a3JqJGN324ZurCo9uSuE3cCuDiYcZSuH,538022,CkpYrUAQcE3pSSfHGFRiqdZNAvSdfnoaR2e2M4EHafMMyAXGT9N5w,0.005000000,0.144253918,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 20:06:00,350492,3NLceBKRMTFwzy21Z9mNrBymS7fnb1rLmGX9KdHqX49JrH84tqJR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru4Vu54zotsSPP5ygp4a3JqJGN324ZurCo9uSuE3cCuDiYcZSuH,533619,CkpYgYPWNizP3kFgFggcSXCGBxA6YuzZZQF6f6nkQtKeQsn5FA52a,0.005000000,0.111788086,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:54:00,349663,3NKLqv2gAL9a6tfjmidhQ4d5gREYkc8w4DhfXnmkt7NYaFHhyUxr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru4Vu54zotsSPP5ygp4a3JqJGN324ZurCo9uSuE3cCuDiYcZSuH,528938,CkpYZfe59bZnPnHcw7BSTFPtW4eqU3UGroXJLbCnj2cjYrc7ePogM,0.005000000,0.166594640,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:21:00,348520,3NKxFndRbneoZPPv8t5jxeQSSRsHxMgZz9w5ofws8Ukw736LnPfz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru4Vu54zotsSPP5ygp4a3JqJGN324ZurCo9uSuE3cCuDiYcZSuH,524498,CkpYtmGy32hLJGUiBLMNFiGYHmhRPcXTnerLvYiVZuNkaPybN7ChF,0.005000000,0.120457721,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:09:00,347737,3NLpZfsq55FFiXHsou8DVoo6vhNqM8FRTJfLL3jvrBx5btsAR7HL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru4Vu54zotsSPP5ygp4a3JqJGN324ZurCo9uSuE3cCuDiYcZSuH,519890,Ckpa3qKp2gwqrhnxkYyPEE8NDeiXQnxMsVbaquizMSfyDqmh1gDUL,0.005000000,0.172927058,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru4Vu54zotsSPP5ygp4a3JqJGN324ZurCo9uSuE3cCuDiYcZSuH,515375,CkpZSt7L3zsxnjsJe2idUkKDTuZopwHB5Ye8sEfrmpZb3hYXdbpC1,0.005000000,0.125992213,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:51:00,345861,3NKKRB3YPd6W4ap7wgdw7gBQPKa5EPrH9tyJDeTbFXzmxExXrheK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru4Vu54zotsSPP5ygp4a3JqJGN324ZurCo9uSuE3cCuDiYcZSuH,510735,CkpZGh7KiGeiTzKX4guFYVBXrcsMDnnaR5VtgVGamN1U2VbvuCFH3,0.005000000,0.173926222,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 22:48:00,344739,3NKFmqbYCYbUBrag3DBJHWE4ucugCrX1nDWMFdxAjUQXPwDRECvZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru4Vu54zotsSPP5ygp4a3JqJGN324ZurCo9uSuE3cCuDiYcZSuH,506185,CkpYtW5ZJLkpugGMoazrSPLrAtxp6Cujphpty6HgrsYHsvhJgfHFp,0.005000000,0.143384540,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:24:00,343842,3NL6n2jiT5t5dwYqp1vng7tVwzh2wAufGXwsZLuwH2a5pgxQELVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru4Vu54zotsSPP5ygp4a3JqJGN324ZurCo9uSuE3cCuDiYcZSuH,501708,Ckpa2NSLNeXSZwjbztGjKsStLPiZc8bZRm7EK4yGbW3Ac7QMrgc9e,0.005000000,0.144158540,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:36:00,342752,3NLGFQkqn9h9ewtWKMqU4K8Q7Y5KLX4sbgkDyiWk9x1CcXkHZqiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru4Vu54zotsSPP5ygp4a3JqJGN324ZurCo9uSuE3cCuDiYcZSuH,497155,CkpZhQwFWKLV6LxQiv1ugCkEJaDJDeG6MitDyyW5uijrUV4CAuPGg,0.005000000,0.138748359,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:48:00,341957,3NLfw2Q6BEYc6y6Yn7mFfkp9YgQm4hh8VYZSuFsHnRJ9ioxC6cxG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru4Vu54zotsSPP5ygp4a3JqJGN324ZurCo9uSuE3cCuDiYcZSuH,492614,CkpYucENKnRq7NSuDP74BR4fPUoWqieVPXnvEqheTnRxrFHHucGur,0.005000000,0.174029395,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:33:00,340900,3NKNrTv9sD1NwHnYtfoYZDpiQxBsbzZDvVq9E6MdCpfALatpvJV6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru4Vu54zotsSPP5ygp4a3JqJGN324ZurCo9uSuE3cCuDiYcZSuH,488440,Ckpa8DicsNgukhF2hZjrU2sVCJ6J86Wyw4xBXh35PUHqv3XW9P2kC,0.005000000,0.105074911,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:51:00,340135,3NKmnk8KXFDKvX35S3q5fsEnMj9jV8H66W981PrgCStYoiumMNqJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru4Vu54zotsSPP5ygp4a3JqJGN324ZurCo9uSuE3cCuDiYcZSuH,483849,CkpYqjPMfiEgEd5vrKpcmySPSsYDmrwbHsTPQ2nJfrF9pz8c9uw5a,0.005000000,0.155734616,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:30:00,339042,3NLRi4uYqYAgqfwrvShj2Gp4kLyjJR43JSYb1ZqBSK1bTQ5jKMkk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qru4Vu54zotsSPP5ygp4a3JqJGN324ZurCo9uSuE3cCuDiYcZSuH,479335,CkpZuvbh3racECB84Ut8z5mqsmU3uCZ6JEC3DFWTpGEbEiu1WEsCT,0.005000000,0.138551546,MinaExplorer Payout 314 #338956,PAYMENT
