Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 10:30:00,348163,3NKzGpGR9WqCdjoDeZmkR7UGUyGJ4hEbgoyQvG6nrwp5byHJ1cgs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq4PiAu73qvvposB9zBtDdkv6k56yeUrTVvgHBifWp2SQBhu7J3,538169,CkpZcib1zakwfA3uAkpqXqkzqbCSih4NHGz2XqQ5oT3WJE3YFudfw,0.001000000,0.036236659,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:21:00,344492,3NLxYE4g6YfSHvzZ5nuY1BTPUC76ivc45xKjJiuJvXDASinGFV4K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq4PiAu73qvvposB9zBtDdkv6k56yeUrTVvgHBifWp2SQBhu7J3,521037,CkpZvVjdyhCCP5jbyWQ6yv4Wptiy8jjhLpidqUduDCank7yTpTuJT,0.001000000,0.033955185,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 22:36:00,340119,3NKnZofSuBQoo2j23ZqTrcHeKc9Vt4Hfv2d9LqR3JrJehZCvhD99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq4PiAu73qvvposB9zBtDdkv6k56yeUrTVvgHBifWp2SQBhu7J3,503622,CkpYp55qR6z9HBdBh5CPBk7CULrSgo9gGLKoWiS3Z7PVnDuwKz9V1,0.001000000,0.039596983,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:15:00,336897,3NL2ZU7yZdvFRTZKJDduCePJMVC9RjSks4QkraCviSGHcDX5tNqQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq4PiAu73qvvposB9zBtDdkv6k56yeUrTVvgHBifWp2SQBhu7J3,486601,CkpaGcRYZYdMc5MdjTpjMHvuMTUGrd9FTveLTPgNnXQodqA2ZxbVH,0.001000000,0.040250387,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 07:39:00,333416,3NL5iM9FnGUaDznXXwMvmNiUFUrFGxdboYpsV3283vaLuMZ54B7z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq4PiAu73qvvposB9zBtDdkv6k56yeUrTVvgHBifWp2SQBhu7J3,470921,CkpZRuY1LoZM2azU3bcXbZekyMm9GCdL5YZEMkEJmHNxsTqSXjLW5,0.001000000,0.036373052,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 06:45:00,328945,3NKugxS5MUWic9W535kbDVA9ogWrBendq14nrWDArvL3ZPS9Kmfh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq4PiAu73qvvposB9zBtDdkv6k56yeUrTVvgHBifWp2SQBhu7J3,455646,CkpYcDHJh8rGaus9wpJVvqN7iDz8Y2anQySV2tSUezLPaKgx8sf1D,0.001000000,0.033487277,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:09:00,325024,3NLG98ReTp9eyhSWLnEKBoEMEgPhyBK59Dn1RBUBpUEjyBE95HbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq4PiAu73qvvposB9zBtDdkv6k56yeUrTVvgHBifWp2SQBhu7J3,442011,CkpZd7Fbc8uqgJCfeA1CnpfPo9gVCNtDMUDUV8atbqM3TEpvAVRTw,0.001000000,0.037547345,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:09:00,321057,3NKWdiXDCp6g8HWGFapxciHXCjBAvbAGxxBgBYujegQWXvNMV2Wa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq4PiAu73qvvposB9zBtDdkv6k56yeUrTVvgHBifWp2SQBhu7J3,429008,CkpZ3xpx85NcGvgRinZqjhSAkFpNEatrzJSvgKPPEh85sdDimGJJc,0.001000000,0.037588954,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:09:00,317303,3NLe2q36eLFR4PBvji7KTSGR4FB71bhobUqhXeAa2fjz9EoZpW6o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq4PiAu73qvvposB9zBtDdkv6k56yeUrTVvgHBifWp2SQBhu7J3,416137,CkpZ9PBx1jqgkYJ59r1VTZxib5YfVdfjUAUk427YgtAEwDpjCehUp,0.001000000,0.041281562,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:15:00,313131,3NKXCqQKovc2gPo8hVY8pVh4jZoZvg6bgQMkEcZNGEQitfyCFqVx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjq4PiAu73qvvposB9zBtDdkv6k56yeUrTVvgHBifWp2SQBhu7J3,403380,CkpaKtNrrm7tFJUY1kB2t9hpKpbr5bc45ozpUHeWcuMpQNKN5gLw4,0.001000000,0.034054884,payout_from_AURO_Epoch_66,PAYMENT
