Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-28 10:06:00,357744,3NLvFpYCnhkSNd1Zg5yH6q5Yfsi5pjWz4T2UHRyVD47b3F6FBrjD,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,B62qknnBU2j7g2hUnR4bmgjbA4Mi6DsjH3BzbdpRr9ZzP4FJ3Rro5XQ,46,CkpZNFANyAX4wWNxeDJ5gd9tWoJeoorZa3ZavAHUGnRTrVzbT9AoA,0.010100000,14.000000000,,PAYMENT
2024-05-27 09:36:00,357481,3NKnjUCKSZULeKBED1RJ5s68pTM7cRbhBpLvhrJek2xD4a78v7ty,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,20158,CkpZa5uzmCJTeKns1Uo1QttYwPjfEEyDQ2XoLgnTc5L7nKn8CwSPn,0.010000000,13.692540671,Staketab_payout_e77,PAYMENT
2024-05-15 10:18:00,354193,3NL7sb73J8n2YWGYAfTkZw5eu8HHLu2HL7bjZGjwyoXrd2wwVCUC,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,B62qknnBU2j7g2hUnR4bmgjbA4Mi6DsjH3BzbdpRr9ZzP4FJ3Rro5XQ,45,Ckpa7WvyE3vUJJHH2Rc8HxTzvLeramLZ3KgmkTKZKAPPpyascrw22,0.010100000,26.000000000,,PAYMENT
2024-05-12 20:21:00,353482,3NKXCpK4hRn3bXS2qJZq97sv7UbTDNpys1vCJShKmARHvT2YMWUT,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,19636,CkpYbMJdy8BQ3WJgUxxn6dWm2izgi1QNTgoYdkcZejP5MmzJFWNtF,0.010000000,25.933568380,Staketab_payout_e76,PAYMENT
2024-05-01 15:48:00,350446,3NLFYQmKtWCQTquRaUR61vuqEiSEYaQtikTs5vq43zGwrgtRZEvC,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,B62qknnBU2j7g2hUnR4bmgjbA4Mi6DsjH3BzbdpRr9ZzP4FJ3Rro5XQ,44,CkpZjWM5vqkFQXKgSFcnNqFJ9LpmTqUe78SUrvaEpe4w3fYnBBNne,0.001100000,23.000000000,,PAYMENT
2024-04-27 17:48:00,349341,3NKsD2V6Mi7FuzggUqLxAPmXoUJ7FVKWbNWTxgg2jqHms5N2Gphn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,19108,CkpaA2TnJSks3dspXGWEY4TkXAKnnPtAafyitE1y8HGeYBoAPryrE,0.010000000,23.095912808,Staketab_payout_e75,PAYMENT
2024-04-18 10:54:00,346815,3NLVN7SrDM3RedbS4krzupVco7o4bMcZ93LHK9Nevt7SgxMM3jLJ,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,B62qknnBU2j7g2hUnR4bmgjbA4Mi6DsjH3BzbdpRr9ZzP4FJ3Rro5XQ,43,CkpZSu3nk3yRyRkE5jKRW3ch9W6jV86nWwH3WzeJZtakQosib2oWK,0.001100000,24.000000000,,PAYMENT
2024-04-12 18:48:00,345270,3NLWvC9Qrt6zsjHP8v9yAVPYXNNbGEdp5tLiTxVhqnN8yjahB7Sp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,18575,CkpZW3HbRwTp6tpmuP727DYQG3RkFtLeCR8w8fufkN8utyYCdveJ4,0.010000000,24.539622270,Staketab_payout_e74,PAYMENT
2024-03-30 01:03:00,341508,3NKP8iY5AJX9rUVqsWHHTSSswxGDnbQAcpWzVZQxtFutYPdXusyd,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,B62qknnBU2j7g2hUnR4bmgjbA4Mi6DsjH3BzbdpRr9ZzP4FJ3Rro5XQ,42,CkpZUAwu6uNDJxUeDhqNVymfuur8GaaZ4GkgEA1vCGwJpz8s7HqP2,0.010100000,23.000000000,,PAYMENT
2024-03-28 22:15:00,341194,3NLpz4P2fazh6CyWaGZUCC5ueXdgnMDik6FQdvwzg7WzXrwMkFBF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qipjzQyMUN34SLPezJaD4RXVHs66zkvnqvEeQmCbf9MCi3voxp17,18112,CkpYfY1NKBu1FC4nCctLp2aNGrUYwFH5Q3QSthbU8b3pux9XjQFT6,0.010000000,22.594764186,Staketab_payout_e73,PAYMENT
