Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-04 16:03:00,335073,3NKF6xGekLYpeStqX1qGx3V8T6i7XFsLBozmsr6AuGGsbycF1vpM,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmNj1XkYCs6ZfJx9b4sywjWpySfqRrCCyraMk3SJZ4mBWh43bi1G,28825,CkpZw5bzwS3LfMar43JeGQPQ5B6r7u3SXHwtzvJGfNxmCu6k5ZKrd,0.015000000,0.004470322,FPayment,PAYMENT
2024-02-26 23:09:00,333323,3NKJrVmDwt5bxCYwzBMY6zrBXcHPT1iRewba6aQBJspuZmo32zD5,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmNj1XkYCs6ZfJx9b4sywjWpySfqRrCCyraMk3SJZ4mBWh43bi1G,28513,CkpZvw3cvDnkTcQ7xunz3Eqr7AR3LufsXQQygurRu2PQEuqU7hYcX,0.015000000,0.008840610,FPayment,PAYMENT
2024-02-07 16:36:00,328344,3NKpF1LCMmbSkNTvHSiijstz6HK1mhkTPS6wYde3kxz43kQJSv5g,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmNj1XkYCs6ZfJx9b4sywjWpySfqRrCCyraMk3SJZ4mBWh43bi1G,28310,CkpZSjCMojnNEzgywtm4a2We8ugwQz4KCjQEtY1iTyPAYZpvM39n9,0.015000000,0.013143627,FPayment,PAYMENT
2024-01-18 15:09:00,322856,3NKwcGMYNAv4TkEGP7f1GpbhyMidagF4anFaR3bPQKS6rLD6kvFF,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmNj1XkYCs6ZfJx9b4sywjWpySfqRrCCyraMk3SJZ4mBWh43bi1G,27955,CkpYmVkAkri1NjJVF85NQnwKniyqyBp5oPso3EM6j1WLaR5NS1GyX,0.015000000,0.008798829,FPayment,PAYMENT
2024-01-11 15:12:00,320992,3NLBnw9D14XrT4a2Ezu1uKDvSKGUxRKP67k8WHEVfcySDPfNJ3Rf,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmNj1XkYCs6ZfJx9b4sywjWpySfqRrCCyraMk3SJZ4mBWh43bi1G,27665,CkpaHfQ5NDArqdH992qqkV3d8z4L3vidpyG3tgq7JFWLonR3jnF63,0.015000000,0.008395683,FPayment,PAYMENT
2024-01-08 17:21:00,320302,3NLRvVKi3AjuCAHSYhknLUrjSQHkLegjE9ZJ2cB6PfRqrBNfcAAH,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmNj1XkYCs6ZfJx9b4sywjWpySfqRrCCyraMk3SJZ4mBWh43bi1G,27629,CkpYoT5LmsdPvYye2qniDFG8HAdqcvEHvTu79sEtonLdVwfVwriYA,0.015000000,0.012558872,FPayment,PAYMENT
2023-12-14 20:54:00,313693,3NLRyt37ysDivQJL2ZoEBNiB2bLgjNW7C3UHZMyXVsWdgKmNKySu,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmNj1XkYCs6ZfJx9b4sywjWpySfqRrCCyraMk3SJZ4mBWh43bi1G,27178,CkpYZcZWvSpxeUtZTHWaeC6nJQEcHM1aaK6eYUhpekgFuwC8t9mQm,0.015000000,0.008325402,FPayment,PAYMENT
2023-12-04 16:18:00,310999,3NK8R1z41fzQXqRYZouJ5su3Vhc1SHqmpRnmvHHhAMJ2HxA6bcVD,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmNj1XkYCs6ZfJx9b4sywjWpySfqRrCCyraMk3SJZ4mBWh43bi1G,27042,Ckpa8YfBdQTZksqGMBPAVwZG2Yqvtv1xSjS2y75tf3iKTByR46hr3,0.015000000,0.004147693,FPayment,PAYMENT
2023-11-23 20:00:00,308016,3NKbppfdTmq1Yj7Bx4JHW4Kifh7neJUoJ3axfXdH1PK3s5hy2i1h,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmNj1XkYCs6ZfJx9b4sywjWpySfqRrCCyraMk3SJZ4mBWh43bi1G,26615,CkpYmSyihF58yFSkHfdD3XgiKa88HgH8tKEFw2tUJWzyyrSdiwiJy,0.015000000,0.004170894,FPayment,PAYMENT
2023-10-10 16:18:00,295326,3NKnhfNoLS6DSZHGEkv2n1vJYhVnnVh2z3z1W1CaxS88LA9ysRSw,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmNj1XkYCs6ZfJx9b4sywjWpySfqRrCCyraMk3SJZ4mBWh43bi1G,26597,CkpZzqBkjpc6V6zoV6VnZKgmGRtmqhMpYjLZT3zfyvjBAWvURZ8aq,0.015000000,0.004119248,FPayment,PAYMENT
2023-10-03 01:45:00,293003,3NKAXJPdyj38GRLhCq7Wc9nKxf3CZEWA1q9ibCvjRCW6mjZZCw6P,B62qrdhG66vK71Jbdz6Xs7cnDxQ8f6jZUFvefkp3pje4EejYUTvotGP,B62qmNj1XkYCs6ZfJx9b4sywjWpySfqRrCCyraMk3SJZ4mBWh43bi1G,26255,CkpYeY8mZNM8L7n9NP949PAgB67Njbyhm8U6CZGBgYVnNkuJHPapF,0.015000000,0.008239332,FPayment,PAYMENT
